"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,3,"Jess Glynne",,"All I Am"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Too Many Zooz; KDA","Jess Glynne","So Real (Warriors)"
,6,"Calvin Harris; Sam Smith",,Promises
,7,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,8,"Dua Lipa",,"Want To"
,9,"The 1975",,TOOTIMETOOTIMETOOTIME
,10,AlunaGeorge,"Cautious Clay","Superior Emotion"
,11,"The Chainsmokers","Emily Warren","Side Effects"
,12,MØ,,"Way Down"
,13,MNEK,,"Crazy World"
,14,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,15,"Marshmello; Bastille",,Happier
,16,"Christine and the Queens",,"5 dollars"
,17,"Nothing But Thieves",,"Forever & Ever More"
,18,"David Guetta","Jess Glynne; Stefflon Don","She Knows How to Love Me"
,19,"Luis Fonsi; Stefflon Don",,Calypso
,20,"James Hype",Kelli-Leigh,"More Than Friends"
,21,"The 1975",,"Sincerity Is Scary"
,22,"Twenty One Pilots",,"My Blood"
,23,LSD,,Genius
,24,"Dynoro; Gigi D'Agostino",,"In My Mind"
,25,Anne-Marie,,2002
,26,"Gorgon City",Vaults,"All Four Walls"
,27,LSD,,Thunderclouds
,28,Muse,,"The Dark Side"
,29,"SG Lewis",AlunaGeorge,Hurting
,30,"Silk City",Mapei,"Feel About You"
,31,"Lana Del Rey",,"Mariners Apartment Complex"
,32,"Mac Miller","Anderson .Paak",Dang!
,33,Eminem,,Fall
,34,"Jorja Smith",,"Teenage Fantasy"
,35,LSD,,Audio
,36,"David Guetta; Sia",,Flames
,37,"Ariana Grande",,breathin
,38,"James Hype","Craig David","No Drama"
,39,"Black Coffee; David Guetta","Delilah Montagu",Drive
,40,"Jess Glynne",,"I'll Be There"
,41,"The Wombats",,Bee-Sting
,42,"5 Seconds of Summer",,Valentine
,43,"Twenty One Pilots",,Levitate
,44,Eminem,,Greatest
,45,"Death Cab for Cutie",,"Autumn Love"
,46,"Fall Out Boy",,"City In a Garden"
,47,Disclosure,,"Where You Come From"
,48,Halsey,,"Bad at Love"
,49,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,50,"Mac Miller",,"Self Care"
,51,"Jorja Smith",,"Where Did I Go?"
,52,"James Bay",,"Pink Lemonade"
,53,Disclosure,"Gwen McCrae","Funky Sensation"
,54,MØ,,"When I Was Young"
,55,"Silk City; GoldLink; Desiigner",,Loud
,56,"Janet Jackson","Daddy Yankee","Made For Now"
,57,"Sub Focus; Dimension",,Desire
,58,Disclosure,,"Love Can Be So Hard"
,59,M-22,,"How Does It Feel"
,60,Gorillaz,,Tranz
