"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,"If You're Over Me"
,2,"Alessia Cara",,"Trust My Lonely"
,3,"Charli XCX; Troye Sivan",,1999
,4,"Little Mix",,"The Cure"
,5,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,6,"Clean Bandit","MARINA; Luis Fonsi",Baby
,7,Shakira,,"Objection (Tango)"
,8,Shakira,,"The One"
,9,Shakira,,"Que Me Quedes Tú"
,10,Shakira,,Rules
,11,Shakira,,"Whenever, Wherever"
,12,"Carly Rae Jepsen",,"Party for One"
,13,Normani,6LACK,Waves
,14,KYLE,"Alessia Cara",Babies
,15,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,16,KLARK,"Byron Ruby",Neptune
,17,Shakira,,"Poem To A Horse"
,18,"Camila Cabello",,"She Loves Control"
,19,Shakira,,"Te Aviso, Te Anuncio (Tango)"
,20,Shakira,,"Te Dejo Madrid"
,21,Shakira,,"Underneath Your Clothes"
,22,"Mariah Carey",,GTFO
,23,"Little Mix","Nicki Minaj","Woman Like Me"
,24,"Ariana Grande",,"thank u, next"
,25,SZA,,"20 Something"
