"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,"Drink It"
,2,SF9,,"Tear Drop"
,3,"TOMORROW X TOGETHER",,Magic
,4,"NCT DREAM",,"Hello Future"
,5,CIX,,TESSERACT
,6,"Stray Kids",,"Mixtape : OH"
,7,"New Hope Club; Danna Paola",,"Know Me Too Well"
,8,B.I,,"illa illa"
,9,JOY,,Hello
,10,"Jamie Miller",,"Here's Your Perfect"
,11,TAEYEON,,Weekend
,12,ONF,,"Ugly Dance"
,13,TREASURE,,"MY TREASURE"
,14,"Rocket Punch",,"Ring Ring"
,15,"MONSTA X",,GAMBLER
,16,SF9,,Believer
,17,SF9,,"The Stealer (The Scene)"
,18,SEVENTEEN,,"Ready to love"
,19,TREASURE,,"I LOVE YOU"
,20,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,21,"Jackson Wang",,LMLY
,22,TREASURE,,BOY
,23,CRAVITY,,"Bad Habits"
,24,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,25,WEi,,"BYE BYE BYE"
,26,KANGDANIEL,,Antidote
,27,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,28,GHOST9,,"Up All Night"
,29,EXO,,"Don't Fight The Feeling"
,30,"NCT DREAM",,"Hot Sauce"
,31,EPEX,,"Lock Down"
,32,WOODZ,,"SUN OR SUCK"
,33,"Duncan Laurence",,Arcade
,34,"THE BOYZ",,"KINGDOM COME"
,35,aespa,,"Next Level"
,36,EVERGLOW,,FIRST
,37,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,38,DRIPPIN,,"Free Pass"
,39,ROSÉ,,Gone
,40,BBGIRLS,,"Chi Mat Ba Ram"
,41,MAMAMOO,,"Where Are We Now"
,42,YUQI,,"Bonnie & Clyde"
,43,2PM,,"Make It"
,44,"Stray Kids",,WOLFGANG
,45,"JJ Lin",Anne-Marie,Bedroom
