"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
,2,"Nicki Minaj",,Fractions
,3,"Natalia Gordienko",,Sugar
,4,"Nicki Minaj; Skillibeng",,"Crocodile Teeth - Remix"
,5,"Nicki Minaj",,"Itty Bitty Piggy"
,6,"Nicki Minaj; PTAF",,"Boss Ass Bitch (Remix)"
,7,"Nicki Minaj; G Herbo",,Chi-Raq
,8,"Nicki Minaj",,"Keys Under Palm Trees"
,9,"Nicki Minaj","Lil Wayne","Gotta Go Hard"
,10,"Nicki Minaj","Lil Wayne","I Get Crazy"
,11,"Nicki Minaj",,"Can Anybody Hear Me?"
,12,"Nicki Minaj",,Envy
,13,"Nicki Minaj",,Intro
,14,"Nicki Minaj",,Silly
,15,"Nicki Minaj; Drake",,"Best I Ever Had Remix"
,16,"Nicki Minaj",,"Kill da DJ"
,17,"Nicki Minaj","Gucci Mane; Bobby V; F1JO",Shopaholic
,18,"Nicki Minaj","Gucci Mane","Slumber Party"
,19,"Nicki Minaj",,Easy
,20,"Nicki Minaj",,"Still I Rise"
