"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Ain't It Fun"
,2,Bastille,,Pompeii
,3,"American Authors",,"Best Day of My Life"
,4,KONGOS,,"Come with Me Now"
,5,Lorde,,Team
,6,"Tove Lo",,"Habits (Stay High)"
,7,Coldplay,,"A Sky Full of Stars"
,8,"Ingrid Michaelson",,"Girls Chase Boys"
,9,Lorde,,"Tennis Court"
,10,"Neon Trees",,"Sleeping With A Friend"
,11,"X Ambassadors","Jamie N Commons",Jungle
,12,Coldplay,,Magic
,13,"Vance Joy",,Riptide
,14,"Fitz and the Tantrums",,"The Walker"
,15,"Jack White",,Lazaretto
,16,"The Black Keys",,Fever
,17,Birdy,,"Not About Angels"
,18,"Linkin Park",,"Final Masquerade"
,19,Bleachers,,"I Wanna Get Better"
,20,Bastille,,"Bad Blood"
,21,"Rise Against",,"I Don't Want To Be Here Anymore"
,22,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,23,Kodaline,,"All I Want"
,24,"The Pretty Reckless",,"Heaven Knows"
,25,"Linkin Park",Rakim,"Guilty All The Same"
,26,"Linkin Park",,"Until It's Gone"
,27,Lorde,,"Everybody Wants to Rule the World"
,28,"Big Data",Joywave,Dangerous
,29,Godsmack,,1000hp
,30,Seether,,"Words as Weapons"
,31,"Pop Evil",,"Torn To Pieces"
,32,"Milky Chance",,"Stolen Dance"
,33,Grouplove,,"Let me in"
,34,Hozier,,"Take Me to Church"
,35,O.A.R.,,Peace
,36,"Linkin Park",,Wastelands
,37,HAIM,,Forever
,38,"Jack White",,"High Ball Stepper"
,39,"Three Days Grace",,Painkiller
,40,"Bad Suns",,"Cardiac Arrest"
,41,"Wild Cub",,"Thunder Clatter"
,42,"Linkin Park","Daron Malakian",Rebellion
,43,Cherub,,"Doses & Mimosas"
,44,"John Mayer",,XO
,45,"Bear Hands",,Giants
,46,"Foster the People",,"Best Friend"
,47,"Twenty One Pilots",,"Car Radio"
,48,"Avenged Sevenfold",,"This Means War"
,49,"Dirty Heads",,"My Sweet Summer"
,50,"Five Finger Death Punch",,"House Of The Rising Sun"
