"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royel Otis",,"Heading for the Door"
,2,"Declan McKenna",,"Elevator Hum"
,3,"Fujii Kaze",,Hana
,4,"Declan McKenna",,"Nothing Works"
,5,"Belén Aguilera",,"MR HYDE"
,6,J.Y.N.,,Legacy
,7,"Cari Cari",,"My Grandma Says We Have No Future"
,8,"Lexie Liu",,delulu
,9,Medina,,"Danser For Mig Selv"
,10,"Lana Del Rey",,"Take Me Home, Country Roads"
,11,"Declan McKenna",,"Slipping Through My Fingers"
,12,"Kali Uchis","El Alfa; JT",Muñekita
,13,Tchotchke,,"Come On, Sean"
,14,"The Knocks; Sofi Tukker",,"One On One"
,15,"mui zyu",,"Talk to Death"
,16,"Utada Hikaru",,"Gold -Mata Au Hi Made-"
,17,"Björk; ROSALÍA",,Oral
,18,Crush,,"Me Myself & I"
,19,OLLIE,,"My Friend"
,20,"Belén Aguilera",,LICÁNTROPO
,21,"Henry Morris",,"Sweet N Low"
,22,Muylike,,Nosebleed
,23,"AJ Mitchell",,Passionate
,24,"Qing Madi",,"American Love"
,25,Crush,,Hmm-cheat
,26,"Fujii Kaze",,"Workin' Hard"
,27,"Kind mod Kind",,"Ung & Smuk"
,28,"Niall Horan; Lizzy McAlpine",,"You Could Start a Cult"
,29,ako,,racy
,30,Yaeger,,Jaguar
