"Chart ID",Position,Artist,Featured,"Song Title"
07222022Ruis-2-2,1,Muse,,"Kill or Be Killed"
07222022Ruis-2-2,2,Rammstein,,Angst
07222022Ruis-2-2,3,"Three Days Grace",,Lifetime
07222022Ruis-2-2,4,DI-RECT,,"Through The Looking Glass"
07222022Ruis-2-2,5,"White Ward",,Leviathan
07222022Ruis-2-2,6,Soilwork,,Övergivenheten
07222022Ruis-2-2,7,"Porcupine Tree",,"Herd Culling"
07222022Ruis-2-2,8,Muse,,"Will of the People"
07222022Ruis-2-2,9,Septicflesh,,Hierophant
07222022Ruis-2-2,10,Haken,,Nightingale
07222022Ruis-2-2,11,Spiritbox,,Rotoscope
07222022Ruis-2-2,12,Evergrey,,Blindfolded
07222022Ruis-2-2,13,"From Ashes to New",,Heartache
07222022Ruis-2-2,14,"George Ezra",,"Green Green Grass"
07222022Ruis-2-2,15,Saor,,"Beyond The Wall"
07222022Ruis-2-2,16,Allegaeon,,"Called Home"
07222022Ruis-2-2,17,Shinedown,,Daylight
07222022Ruis-2-2,18,Bush,,"More Than Machines"
07222022Ruis-2-2,19,Architects,,"tear gas"
07222022Ruis-2-2,20,Måneskin,,SUPERMODEL
07222022Ruis-2-2,21,Saor,,Origins
07222022Ruis-2-2,22,"Pearl Jam",,"Quick Escape"
07222022Ruis-2-2,23,Be'lakor,,Valence
07222022Ruis-2-2,24,Soilwork,,"Dreams Of Nowhere"
07222022Ruis-2-2,25,"I Prevail",,"Body Bag"
