"Chart ID",Position,Artist,Featured,"Song Title"
10032015-leaf,1,"The Weeknd",,"Can't Feel My Face"
10032015-leaf,2,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
10032015-leaf,3,"The Weeknd",,"The Hills"
10032015-leaf,4,Metric,,"Too Bad, So Sad"
10032015-leaf,5,"Carly Rae Jepsen",,"Run Away with Me"
10032015-leaf,6,"Imagine Dragons",,Roots
10032015-leaf,7,"Taylor Swift",,"Wildest Dreams"
10032015-leaf,8,Metric,,"The Shade"
10032015-leaf,9,"Alessia Cara",,Here
10032015-leaf,10,"MEG MYERS",,"Lemon Eyes"
10032015-leaf,11,"Demi Lovato",,"Cool for the Summer"
10032015-leaf,12,"Ellie Goulding",,"On My Mind"
10032015-leaf,13,CHVRCHES,,"Leave A Trace"
10032015-leaf,14,"Imagine Dragons",,Shots
10032015-leaf,15,"Florence + the Machine",,"Ship to Wreck"
10032015-leaf,16,Lights,,"Same Sea"
10032015-leaf,17,Dragonette,,"Let The Night Fall"
10032015-leaf,18,"Ellie Goulding",,"Love Me Like You Do"
10032015-leaf,19,"WALK THE MOON",,"Different Colors"
10032015-leaf,20,"Mother Mother",,"Modern Love"
10032015-leaf,21,"Young Empires",,"The Gates"
10032015-leaf,22,"Selena Gomez","A$AP Rocky","Good for You"
10032015-leaf,23,Charlie,,Ghosts
10032015-leaf,24,"Robert DeLong",,"Don't Wait Up"
10032015-leaf,25,Metric,,Cascades
10032015-leaf,26,Beck,,Dreams
10032015-leaf,27,"Jocelyn Alice",,Jackpot
10032015-leaf,28,"Demi Lovato",,Confident
10032015-leaf,29,"Francesco Yates",,Call
10032015-leaf,30,"Tove Lo",,Moments
10032015-leaf,31,"Carly Rae Jepsen",,"All That"
10032015-leaf,32,"Janet Jackson",,"No Sleeep"
10032015-leaf,33,Tinashe,"Young Thug","Party Favors"
10032015-leaf,34,"Jason Derulo",,Cheyenne
10032015-leaf,35,Metric,,Fortunes
10032015-leaf,36,Metric,,"Lie Lie Lie"
10032015-leaf,37,Metric,,"The Governess"
10032015-leaf,38,"Adventure Club; DallasK",,"Crash 2.0"
10032015-leaf,39,Kiesza,,"Cut Me Loose"
10032015-leaf,40,"Tove Lo",,Timebomb
10032015-leaf,41,Drake,,"Hotline Bling"
10032015-leaf,42,"Years & Years",,Shine
10032015-leaf,43,"Carly Rae Jepsen",,"Warm Blood"
10032015-leaf,44,"MEG MYERS",,Motel
10032015-leaf,45,"Rachel Platten",,"Stand By You"
10032015-leaf,46,Sia,,Alive
10032015-leaf,47,"Florence + the Machine",,"Queen of Peace"
10032015-leaf,48,"Carly Rae Jepsen",,"Making the Most of the Night"
10032015-leaf,49,"Selena Gomez",,"Same Old Love"
10032015-leaf,50,"Cœur de pirate",,"Carry On"
