"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,2,Gorillaz,"Del the Funky Homosapien","Captain Chicken"
,3,Gorillaz,,"Skinny Ape"
,4,Paramore,,"Running Out of Time"
,5,"Mimi Webb",,"Roles Reversed"
,6,"ROLE MODEL",,"a little more time"
,7,Gorillaz,"Adeleye Omotayo","Silent Running"
,8,"Owl City",,"Vitamin Sea"
,9,Shygirl,Tinashe,Heaven
,10,ROSALÍA,,LLYLM
,11,"Zara Larsson",,"Can't Tame Her"
,12,"Jeremy Zucker",,"internet crush"
,13,"Miley Cyrus",,Flowers
,14,"Caroline Polachek",,"Bunny is a Rider"
,15,Gorillaz,,Tarantula
,16,"Demi Lovato",,"Still Alive"
,17,Paramore,,Crave
,18,Ruel,,"MUST BE NICE"
,19,SZA,,"Kill Bill"
,20,Gorillaz,Beck,"Possession Island"
,21,"Taylor Swift",,"You're on Your Own, Kid"
,22,"Taylor Swift",,"Lavender Haze"
,23,Paramore,,"You First"
,24,"Jonas Brothers",,Wings
,25,Duplicate,,"duplicate over by chvrches"
,26,SZA,,F2F
,27,"Taylor Swift",,Maroon
,28,"Mimi Webb",,Freezing
,29,"Caroline Polachek",,"Welcome to My Island"
,30,P!nk,,TRUSTFALL
,31,Waterparks,,"REAL SUPER DARK"
,32,SZA,,"Seek & Destroy"
,33,"Taylor Swift",,Anti-Hero
,34,ThxSoMch,,Hate.
,35,"Winnetka Bowling League; The Knocks",,"I Like To Hide In The Bathroom at Parties"
,36,Gorillaz,"De La Soul; Dawn Penn",Crocadillaz
,37,Gorillaz,"Stevie Nicks",Oil
,38,SZA,,"Nobody Gets Me"
,39,jxdn,,"Friends With Benefits"
,40,"Reneé Rapp",,Colorado
,41,Gorillaz,,"Baby Queen"
,42,"Noah Cyrus",,"Set for Life"
,43,"Caroline Polachek",,Sunset
,44,"Thomas Day",,VICIOUS
,45,"Mimi Webb",,"Both Of Us"
,46,Paramore,,"This Is Why"
,47,Gorillaz,"Bad Bunny",Tormenta
,48,"Mimi Webb",,"The Other Side"
,49,Macklemore,Collett,"NO BAD DAYS"
,50,"Caroline Polachek",,"Crude Drawing of An Angel"
