"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicole Cherry",,"Danseaza Amandoi"
,2,"Daddy Yankee",Snow,"Con Calma"
,3,"Carla's Dreams",,Luna
,4,"Pedro Capó; Farruko",,"Calma (Remix)"
,5,Minelli,,Mariola
,6,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,7,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,8,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,9,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,10,Andra,,Supereroi
,11,"The Prince Karma",,"Later Bitches"
,12,KAZKA,,"CRY (English Version)"
,13,Antonia,"Erik Frank",Mátame
,14,Soré,Smiley,Jumatate
,15,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,16,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,17,"Ava Max",,"Sweet but Psycho"
,18,MIRA,,"Cum De Te Lasa"
,19,"Ally Brooke",Tyga,"Low Key"
,20,"DJ Project; Ami",,"4 Camere"
,21,INNA,,Iguana
,22,"Ariana Grande",,"7 rings"
,23,"3 Sud Est",,Focul
,24,"The Chainsmokers","Winona Oak",Hope
,25,"Mario Fresh",,Solo
,26,"Sean Paul; J Balvin",,"Contra La Pared"
,27,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,28,"Sam Smith; Normani",,"Dancing with a Stranger"
,29,"Calvin Harris; Rag'n'Bone Man",,Giant
,30,MØ,"Empress Of","Red Wine"
,31,Mabel,,"Don't Call Me Up"
,32,"Alan Walker; Sorana",,"Lost Control"
,33,"Dynoro; Ina Wroldsen",,Obsessed
,34,Delia,"The Motans",Ramai
,35,"Marco & Seba",,"Fire To My Heart"
,36,"Bad Bunny",Drake,MIA
,37,Jo,Cabron,"Cu Inima"
,38,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,39,"Jonas Brothers",,Sucker
,40,"Bilal Hassani",,Roi
