"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Less Than Zero"
,2,"Olivia Rodrigo",,"favorite crime"
,3,"Lil Nas X",,"LOST IN THE CITADEL"
,4,"Conan Gray",,Jigsaw
,5,"The Weeknd",,Gasoline
,6,"FKA twigs","The Weeknd","tears in the club"
,7,"The Weeknd",,"How Do I Make You Love Me?"
,8,Chlöe,,"Have Mercy"
,9,"Charli XCX",,"Good Ones"
,10,"FKA twigs","Daniel Caesar",careless
,11,"The Weeknd",,"Is There Someone Else?"
,12,"The Weeknd",,Sacrifice
,13,Alemeda,,"Gonna Bleach My Eyebrows"
,14,"Lana Del Rey",,"Watercolor Eyes"
,15,"Lil Nas X",,"THATS WHAT I WANT"
,16,"Charlie Puth",,"Light Switch"
,17,"FKA twigs",,"ride the dragon"
,18,"The Weeknd",,"Out of Time"
,19,"Charli XCX","Rina Sawayama","Beg for You"
,20,"Billie Eilish",,"Billie Bossa Nova"
,21,"FKA twigs",Shygirl,"papi bones"
,22,"Ariana Grande; Kid Cudi",,"Just Look Up"
,23,"FKA twigs",,"meta angel"
,24,"Olivia Rodrigo",,"good 4 u"
,25,Lorde,,Supercut
,26,"Billie Eilish",,"Happier Than Ever"
,27,SZA,,"I Hate U"
,28,"Olivia Rodrigo",,traitor
,29,Tinashe,Jeremih,X
,30,"Post Malone; The Weeknd",,"One Right Now"
