"Chart ID",Position,Artist,Featured,"Song Title"
06092023-mohyl,1,Present,,"Face Down"
06092023-mohyl,2,"Gouge Away",,Idealized
06092023-mohyl,3,"Spiral XP",,"Free Thinking"
06092023-mohyl,4,Iress,,Ricochet
06092023-mohyl,5,"Slow Joy",,Pressure
06092023-mohyl,6,"MJ Cole","piri; Tommy Villiers","Feel It"
06092023-mohyl,7,cursetheknife,,"The Gift"
06092023-mohyl,8,"Dino Gala",,British
06092023-mohyl,9,Present,,New
06092023-mohyl,10,Crush++,,"The Call Was Coming From Inside The House"
06092023-mohyl,11,"piri; Tommy Villiers",,"nice 2 me"
06092023-mohyl,12,Fiddlehead,,Sullenboy
06092023-mohyl,13,"Slow Pulp; Divino Niño",,"Falling Apart (Divino Niño remix)"
06092023-mohyl,14,Squid,,"Swing (In a Dream)"
06092023-mohyl,15,"Fred again..",,"Delilah (pull me out of this)"
06092023-mohyl,16,Gleemer,,"In Your Way"
06092023-mohyl,17,"Joker Out",,"Carpe Diem"
06092023-mohyl,18,Spiritbox,,"The Void"
06092023-mohyl,19,Cashier,,"Fear of the Past"
06092023-mohyl,20,"swim school",,delirious
06092023-mohyl,21,"ANOTR; Abel Balder",,"Relax My Eyes"
06092023-mohyl,22,Aziya,,Atomic
06092023-mohyl,23,ABRA,,"FKA MESS"
06092023-mohyl,24,Skourge,,"Torrential Torment"
06092023-mohyl,25,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
06092023-mohyl,26,SOMOH,,Anything
06092023-mohyl,27,"Balance and Composure",,"Savior Mode"
06092023-mohyl,28,Calmgrove,Locket,"Tossing In My Sleep"
06092023-mohyl,29,Laveda,,bb
06092023-mohyl,30,"Leaving Time",,"Head Down"
06092023-mohyl,31,Money,,Flacco
06092023-mohyl,32,"Narrow Head",,Sunday
06092023-mohyl,33,"Oso Oso",,"De Facto"
06092023-mohyl,34,quannnic,,"life imitates life"
06092023-mohyl,35,Momma,,"Bang Bang"
06092023-mohyl,36,"Bel; girlhouse",,PBR
06092023-mohyl,37,"Sydney Sprague",,"smiley face"
06092023-mohyl,38,GRAZER,,"The Lonely Example"
06092023-mohyl,39,"Narrow Head",,Gearhead
06092023-mohyl,40,Regulate,,Hair
06092023-mohyl,41,Keep,,Everything
06092023-mohyl,42,"Felicia Takman",,"Dansa fult"
06092023-mohyl,43,Softcult,,Spoiled
06092023-mohyl,44,"Moody Joody",,"Lost In A Midnight"
06092023-mohyl,45,"Narrow Head",,"The Real"
06092023-mohyl,46,"Scarlet House",,Wanted
06092023-mohyl,47,quannnic,,snarky
06092023-mohyl,48,"The Beaches",,"Blame Brett"
06092023-mohyl,49,Scowl,,"Psychic Dance Routine"
06092023-mohyl,50,"Thundercat; Tame Impala",,"No More Lies"
