"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glenn Frey",,"True Love"
,2,"The Four Tops",,Indestructible
,3,"Phil Collins",,"A Groovy Kind of Love"
,4,"Tracy Chapman",,"Talkin' Bout a Revolution"
,5,"Rod Stewart",,"Forever Young"
,6,INXS,,"Never Tear Us Apart"
,7,Basia,,"Time and Tide"
,8,Erasure,,"Chains of Love"
,9,"Bobby Brown",,"Don't Be Cruel"
,10,"Olivia Newton-John",,"The Rumour"
,11,"Amy Grant",,"If These Walls Could Speak"
,12,"10,000 Maniacs",,"What's the Matter Here?"
,13,"The Robert Cray Band",,"Don't Be Afraid of the Dark"
,14,"Bee Gees",,"The Shape of Things to Come"
,15,"Def Leppard",,"Love Bites"
,16,"The Beach Boys",,Kokomo
,17,"Toni Childs",,"Don't Walk Away"
,18,"Johnny Mathis",,"Daydreamin'/Ain't No Woman (Like the One I've Got)"
,19,"Peter Cetera",,"One Good Woman"
,20,"Terence Trent D'Arby",,"Dance Little Sister"
,21,Breathe,,"How Can I Fall?"
,22,"Giant Steps",,"Another Lover"
,23,"Daryl Hall and John Oates",,"Downtown Life"
,24,U2,,Desire
,25,"Eddie Money",,"Walk on Water"
