"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Come & Get It"
,2,Anitta,,"Show Das Poderosas"
,3,"Demi Lovato",,"Made in the USA"
,4,"Ariana Grande","Mac Miller","The Way"
,5,"One Direction",,"One Way or Another (Teenage Kicks)"
,6,Paramore,,"Still Into You"
,7,"Taylor Swift",,22
,8,"Wanessa Camargo",,"Shine It On"
,9,"The Wanted",,"Walks Like Rihanna"
,10,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,11,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,12,"Olly Murs","Flo Rida",Troublemaker
,13,"Mariah Carey",Miguel,#Beautiful
,14,Kesha,will.i.am,"Crazy Kids"
,15,"Justin Timberlake",,Mirrors
,16,"Jonas Brothers",,"Pom Poms"
,17,"Demi Lovato",,"Heart Attack"
,18,"Bridgit Mendler",,Hurricane
,19,"Little Mix","Missy Elliott","How Ya Doin'?"
,20,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
