"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"My My My!"
,2,Jão,,Imaturo
,3,"Sufjan Stevens",,"Mystery of Love"
,4,"Red Velvet",,Peek-A-Boo
,5,SUNMI,,Heroine
,6,EXO,,"Electric Kiss"
,7,TAEYEON,,"I'm all ears"
,8,"OH MY GIRL",,"Secret Garden"
,9,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,10,BØRNS,,"Faded Heart"
,11,"Taylor Swift","Ed Sheeran; Future","End Game (Taylor's Version)"
,12,SUNMI,,Gashina
,13,BØRNS,,"Second Night Of Summer"
,14,"Red Velvet",,"My Second Date"
,15,"Girls' Generation",,Europa
,16,BØRNS,,Supernatural
,17,"Red Velvet",,Automatic
,18,"Ariana Grande",Zedd,"Break Free"
,19,BØRNS,,"Sweet Dreams"
,20,"Britney Spears",,"Oops!... I Did It Again"
,21,BØRNS,,Iceberg
,22,"Manu Gavassi",,"Aqui Estamos Nós"
,23,"Troye Sivan","Betty Who",HEAVEN
,24,"Taylor Swift",,"Gorgeous (Taylor's Version)"
,25,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
,26,Aurora,,"I Went Too Far"
,27,GOT7,,"Moon U"
,28,"Ariana Grande",,"Knew Better / Forever Boy"
,29,TAEYEON,,"Time Walking On Memory"
,30,BORNS,,"Bye-Bye Darling"
,31,BØRNS,,"Blue Madonna"
,32,"Ariana Grande","Iggy Azalea",Problem
,33,BØRNS,,"I Don't Want U Back"
,34,BØRNS,,"Tension (Interlude)"
,35,BØRNS,,Man
,36,"Troye Sivan",,SUBURBIA
,37,EXO,,"Ko Ko Bop"
,38,"Red Velvet",,Attaboy
,39,"Ariana Grande; The Weeknd",,"Love Me Harder"
,40,"Red Velvet",,"Red Flavor"
