"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lifehouse,,"Hanging By A Moment"
,2,"Nelly Furtado",,"I'm Like a Bird"
,3,Aerosmith,,Jaded
,4,Moby,"Gwen Stefani","South Side"
,5,"Lenny Kravitz",,Again
,6,"Crazy Town",,Butterfly
,7,Dream,,"He Loves U Not"
,8,Dido,,"Thank You"
,9,P!nk,,"You Make Me Sick"
,10,Shaggy,Rayvon,Angel
,11,"A Touch Of Class",,"Around the World (La La La La La)"
,12,"K-Ci & Jojo",,Crazy
,13,3LW,,"No More (Baby I'ma Do Right)"
,14,"Melanie C",,"I Turn to You"
,15,Madonna,,"Don't Tell Me"
,16,"Uncle Kracker",,"Follow Me"
,17,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
,18,OutKast,,"Ms. Jackson"
,19,"The Corrs",,Breathless
,20,U2,,"Walk On"
,21,"S Club",,"Never Had a Dream Come True"
,22,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,23,Mýa,,Free
,24,"Linkin Park",,"One Step Closer"
,25,"Aaron Lewis","Fred Durst",Outside
,26,"3 Doors Down",,Kryptonite
,27,Ludacris,"Pharrell Williams","Southern Hospitality"
,28,Fuel,,"Hemorrhage (In My Hands)"
,29,"Jennifer Lopez",,"Love Don't Cost a Thing"
,30,Train,,"Drops of Jupiter (Tell Me)"
,31,"Janet Jackson",,"All For You"
,32,Fuel,,Innocent
,33,"Destiny's Child",,Survivor
,34,"Matchbox Twenty",,"If You're Gone"
,35,"Limp Bizkit",,"My Way"
,36,U2,,"Beautiful Day"
,37,"Dave Matthews Band",,"I Did It"
,38,"Samantha Mumba",,"Baby Come On Over"
,39,Nelly,"City Spud","Ride Wit Me"
,40,Joe,Mystikal,Stutter
