"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"The Man"
,2,Phoenix,,J-Boy
,3,"Nothing But Thieves",,Amsterdam
,4,"Glass Animals",,Agnes
,5,"Royal Blood",,"Lights Out"
,6,"The National",,"The System Only Dreams in Total Darkness"
,7,Paramore,,"Hard Times"
,8,"Saint Motel",,Destroyer
,9,"Foster the People",,"Doing It For The Money"
,10,"Rise Against",,"The Violence"
,11,"Portugal. The Man",,"Feel It Still"
,12,"Andrew McMahon in the Wilderness",,"So Close"
,13,Joywave,,"It's A Trip!"
,14,DREAMERS,,Painkiller
,15,"Royal Republic",,Baby
,16,"Dan Auerbach",,"Shine on Me"
,17,"Arcade Fire",,"Everything Now"
,18,Bleachers,,"Don't Take the Money"
,19,Fozzy,,Judas
,20,"Artificial Pleasure",,"I'll Make It Worth Your While"
,21,Phoenix,,"Ti Amo"
,22,alt-J,,"In Cold Blood"
,23,"Lord Huron",,"The Night We Met"
,24,"Greta Van Fleet",,"Highway Tune"
,25,Radkey,,"Dark Black Makeup"
,26,Bastille,,Blame
,27,Basement,,"Promise Everything"
,28,Thrice,,Hurricane
,29,"Queens of the Stone Age",,"The Way You Used To Do"
,30,"New Politics",,"One Of Us"
,31,"Goodbye June",,Daisy
,32,"Beth Ditto",,Fire
,33,"Portugal. The Man",,"Rich Friends"
,34,"July Talk",,"Picturing Love"
,35,"Sundara Karma",,Explore
,36,"Sir Sly",,Altar
,37,"Electric Guest",,"Oh Devil"
,38,Spoon,,"Can I Sit Next to You"
,39,"The Wrecks",,"Turn It Up"
,40,"In the Valley Below",,"Bloodhands (Oh My Fever)"
