"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",Westlife,"Against All Odds (Take a Look at Me Now)"
,2,*NSYNC,,"Bye Bye Bye"
,3,"Savage Garden",,"I Knew I Loved You"
,4,"Red Hot Chili Peppers",,Otherside
,5,"No Doubt",,Ex-Girlfriend
,6,Hanson,,"If Only"
,7,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,8,"Christina Aguilera",,"What a Girl Wants"
,9,blink-182,,"Adam's Song"
,10,"Sugar Ray",,"Falls Apart"
,11,"Enrique Iglesias",,"Be with You"
,12,Aaliyah,,"Try Again"
,13,"Limp Bizkit",,"Break Stuff"
,14,"Melanie C",,"Northern Star"
,15,"Jessica Simpson","Nick Lachey","Where You Are"
,16,Silverchair,,"Emotion Sickness"
,17,Five,,"Keep On Movin'"
,18,Madonna,,"American Pie"
,19,Westlife,,"Fool Again"
,20,"Britney Spears",,"Born to Make You Happy"
