"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Grennan",,"All These Nights"
,2,BANNERS,,"Keeps Me Going"
,3,"Two Door Cinema Club",,"Wonderful Life"
,4,"Imagine Dragons",,Wrecked
,5,KSI,"Tom Grennan","Not Over Yet"
,6,"Cian Ducrot",,"All for You"
,7,"Sigala; Talia Mar",,"Stay the Night"
,8,"Chase & Status","Ethan Holt","Hold Your Ground"
,9,"The Strike",,Overtime
,10,"Craig David; Galantis",,DNA
,11,"Imagine Dragons",,Bones
,12,Breton,,Titan
,13,Kasabian,,"THE WALL"
,14,"Nicky Youre; Dazy",,Sunroof
,15,"Joel Corry; Becky Hill",,HISTORY
,16,Gorillaz,Thundercat,"Cracker Island"
,17,"Pete & Bas",,"Mr Worldwide"
,18,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,19,"Imagine Dragons",,"No Time For Toxic People"
,20,"Alfie Templeman",,Broken
,21,MisterWives,,"Where Do We Go From Here?"
,22,"Robin Schulz; Tom Walker",,"Sun Will Shine"
,23,Duplicate,,"duplicate 439573"
,24,Kasabian,,CHEMICALS
,25,STEFAN,,Hope
,26,"The Verve",,"Bitter Sweet Symphony"
,27,"Hailee Steinfeld","Anderson .Paak",Coast
,28,"Matt Hansen",,"better off without me"
,29,"Tom Walker",,Serotonin
,30,"Harry Styles",,"Music for a Sushi Restaurant"
