"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christine and the Queens","Tunji Ige","No Harm Is Done"
,2,"Death Cab for Cutie",,"Little Wanderer"
,3,"The Chainsmokers",ROZES,Roses
,4,Cheerleader,,"The Sunshine Of Your Youth"
,5,"Twenty One Pilots",,"Stressed Out"
,6,"The Beatles",,"A Hard Day's Night"
,7,M83,,"Midnight City"
,8,PHASES,,"I'm In Love With My Life"
,9,Toto,,Africa
,10,Notch,,"Calm 4"
,11,"Mystery Skulls",,Paralyzed
,12,"The Beatles",,"Love Me Do"
,13,CHVRCHES,,"Leave A Trace"
,14,Incubus,,"Absolution Calling"
,15,deadmau5,"Chris James","The Veldt"
,16,"Mystery Skulls","Brandy; Nile Rodgers","Number 1"
,17,"Matt Simons",,"Catch & Release"
,18,Drake,,"Hotline Bling"
,19,"San Fermin",,Jackrabbit
,20,"Mystery Skulls",,Fantasy
