"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"The Man"
,2,"Harry Styles",,"Lights Up"
,3,Mabel,,"Mad Love"
,4,Normani,,Motivation
,5,"Taylor Swift",,"You Need To Calm Down"
,6,Tiësto,Mabel,"God Is a Dancer"
,7,"Katy Perry",,"Never Really Over"
,8,"Taylor Swift",,"I Forgot That You Existed"
,9,"Taylor Swift","Brendon Urie",ME!
,10,"Ariana Grande",,"7 rings"
,11,"Camila Cabello",,"Cry for Me"
,12,"Taylor Swift",,Lover
,13,"Ariana Grande; Social House",,boyfriend
,14,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,15,"Ariana Grande",,"thank u, next"
,16,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,17,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,18,Lizzo,,Boys
,19,Lizzo,,"Truth Hurts"
,20,"Taylor Swift",,"The Archer"
