"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-160689,1,"Fine Young Cannibals",,"Good Thing"
sergejdordij-160689,2,"Fine Young Cannibals",,"She Drives Me Crazy"
sergejdordij-160689,3,"Soul II Soul","Caron Wheeler","Back To Life (However Do You Want Me)"
sergejdordij-160689,4,Roxette,,"The Look"
sergejdordij-160689,5,"New Kids on the Block",,"I'll Be Loving You (Forever)"
sergejdordij-160689,6,"Holly Johnson",,Americanos
sergejdordij-160689,7,"Bette Midler",,"Wind Beneath My Wings"
sergejdordij-160689,8,"Mysterious Art",,"Das Omen (Teil 1)"
sergejdordij-160689,9,Prince,,Batdance
sergejdordij-160689,10,"Paula Abdul",,"Forever Your Girl"
