"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Your Love (Déjà Vu)"
,2,"The Black Moods",,"Whatcha Got"
,3,Grouplove,,Deleter
,4,PUP,,"See You At Your Funeral"
,5,"The Band CAMINO",,"Daphne Blue"
,6,IRONTOM,,"Call Me The West"
,7,"The Black Keys",,"Shine A Little Light"
,8,"Of Monsters and Men",,Wars
,9,"The Glorious Sons",,"Closer To The Sky"
,10,Foals,,"The Runner"
,11,"Palaye Royale",,"Hang on to Yourself"
,12,"Declan McKenna",,"Beautiful Faces"
,13,"Pearl Jam",,"Dance of the Clairvoyants"
,14,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,15,"Oscar and The Wolf",,Runaway
,16,"Pearl Jam",,"Superblood Wolfmoon"
,17,"The Federal Empire",,"I Never Liked Your Friends"
,18,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
,19,"Blue October",,"Oh My My"
,20,"Bad Suns",,"A Miracle, A Mile Away"
,21,"Jade Bird",,"I Get No Joy"
,22,"The HU","From Ashes to New","Yuve Yuve Yu"
,23,Joywave,,"Half Your Age"
,24,"Dan Luke and the Raid",,Fool
,25,"Tame Impala",,"Lost In Yesterday"
,26,lovelytheband,,"loneliness for love"
,27,"Spanish Love Songs",,Kick
,28,Crobot,,"Low Life"
,29,"Grey Daze",,"What's In The Eye"
,30,"Falling In Reverse",,"Popular Monster"
,31,"Winnetka Bowling League",,CVS
,32,"Jason Isbell and the 400 Unit",,"Be Afraid"
,33,"The Used",,"Paradise Lost, a poem by John Milton"
,34,"The Wrecks",,"Out Of Style"
,35,"Cage the Elephant",,"Black Madonna"
,36,"Cold War Kids",,"Who's Gonna Love Me Now"
,37,"Social Animals",,"Bad Things"
,38,"Trophy Eyes",,"Figure Eight"
,39,"Man Man",,"Cloud Nein"
,40,"almost monday",,"Broken People"
,41,Michigander,,Misery
,42,"Des Rocs",,"Used To The Darkness"
,43,DREAMERS,,"Heat Seeker"
,44,Starset,,TRIALS
,45,Overcoats,,"The Fool"
,46,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,47,"The Airborne Toxic Event",,"Come On Out"
,48,"Marcus King",,"The Well"
,49,"The Killers",,Caution
,50,"Four Year Strong",,"Learn to Love the Lie"
