"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Rocket Punch",,"Ring Ring"
,4,Go_A,,SHUM
,5,Efendi,,"Mata Hari"
,6,Agnes,,"24 Hours"
,7,A.C.E,Grey,Down
,8,Måneskin,,"ZITTI E BUONI"
,9,TIX,,"Fallen Angel"
,10,aespa,,"Next Level"
,11,"OH MY GIRL",,"Dun Dun Dance"
,12,TAEMIN,,Advice
,13,"Wolf Alice",,Smile
,14,Slayyyter,,"Over This!"
,15,WJSN,,UNNATURAL
,16,"Doja Cat",SZA,"Kiss Me More"
,17,FEMM,,"Keep It Cool"
,18,LAUREL,,"You're The One"
,19,"Shift K3Y; Tinashe",,"Love Line"
,20,"Natalia Gordienko",,Sugar
,21,STAYC,,ASAP
,22,YUQI,,"Bonnie & Clyde"
,23,"Years & Years",,Starstruck
,24,"Blind Channel",,"Dark Side"
,25,"girl in red",,"Did You Come?"
,26,ENHYPEN,,Drunk-Dazed
,27,Weeekly,,"After School"
,28,"Japanese Breakfast",,"Savage Good Boy"
,29,TRI.BE,,RUB-A-DUM
,30,HEIZE,,HAPPEN
,31,"Olivia Rodrigo",,"deja vu"
,32,"girl in red",,Serotonin
,33,ONEUS,,"BLACK MIRROR"
,34,"HOT ISSUE",,GRATATA
,35,"Bich Phuong",,"Ken Ca Chon Anh"
,36,"girl in red",,"You Stupid Bitch"
,37,Antonia,,"Îmi Placi Tu"
,38,Zild,,Huminga
,39,"Emma Bale",,Amsterdam
,40,"Alaina Castillo",,Indica
