"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Like A Cat"
,2,INNA,"J Balvin","Cola Song"
,3,"Andreea D",,Rompedon
,4,"Natali Dizdar",,Iluzionist
,5,"Katy B",,"Little Red Light"
,6,September,,"Heat Rising"
,7,SISTAR19,,"Ma Boy"
,8,"Nadia Nair",,"Monika The Brave"
,9,"Andreea Bălan",,Rece
,10,"Chris Sorbello",,"So Lonely"
,11,"Alina Eremia",,"Cum Se Face"
,12,"Nadia Nair",,"Bon Voyage"
,13,Gnucci,,Goodah
,13,Gnucci,"Nadia Nair; Jasmine Solano; Zuzuka Poderosa; Lady Chann","Goodah (Remix)"
,14,Gnucci,Anaye,A.Rab
,15,"Ariana Grande; The Weeknd",,"Love Me Harder"
,16,MARINA,,Happy
,17,Gnucci,"Spoek Mathambo","I Can Be That"
,18,"Lee Hyori",,"Miss Korea"
,19,"Nadia Nair",,Jóga
,20,September,,"Resuscitate Me"
,21,"Sunny Hill",,"Here I Am"
,22,MARINA,,Froot
,23,9MUSES,,Glue
,24,Otilia,,Bilionera
,25,September,,"Cry for You"
