"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Less Than Jake",,"All My Best Friends Are Metalheads"
,2,"Virginia To Vegas",,"Losing Touch"
,3,"Virginia To Vegas",,Yesterday
,4,blink-182,,"After Midnight"
,5,"Belle Delphine","LIL NARNIA; Local Zero","Bite Down"
,6,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,7,"Virginia To Vegas",,Internet
,8,blink-182,,"Ghost on the Dance Floor"
,9,Bodyjar,,"Not the Same"
,10,"Ed Sheeran; Travis Scott",,Antisocial
,11,"New Found Glory",,"Hit Or Miss (Waited Too Long)"
,12,Slayyyter,"Ayesha Erotica",BFF
,13,"The Story So Far",,"Navy Blue"
,14,"New Found Glory",,"My Friends Over You"
,15,"Bowling for Soup",,"Girl All the Bad Guys Want"
,16,"Good Charlotte",,"Lifestyles of the Rich and Famous"
,17,Kaiyko,,"A Flame Out in the Wind"
,18,"LIL NARNIA",,"Day 38"
,19,"LIL NARNIA",,"Every Day"
,20,MEDUZA,Goodboys,"Piece Of Your Heart"
,21,Mest,,Cadillac
,22,"New Found Glory",,"Something I Call Personality"
,23,"Phoenix Mourning",,"Across Twenty-Six Winters"
,24,Goldfinger,,Superman
,25,"New Found Glory",,"Better Off Dead"
,26,Sugarcult,,Memory
,27,"The Offspring",,"Why Don't You Get a Job?"
,28,"The Offspring",,"Pretty Fly (For a White Guy)"
,29,"Good Charlotte",,"Girls & Boys"
,30,Zebrahead,,Check
