"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Can Do It With a Broken Heart"
,2,"Taylor Swift",,"Who's Afraid of Little Old Me?"
,3,"Taylor Swift",,"So Long, London"
,4,"Taylor Swift",,"Clara Bow"
,5,"Taylor Swift",,"My Boy Only Breaks His Favorite Toys"
,6,"Taylor Swift","Post Malone",Fortnight
,7,"Orville Peck; Willie Nelson",,"Cowboys Are Frequently Secretly Fond of Each Other"
,8,"Dua Lipa",,Illusion
,9,"Taylor Swift","Florence + the Machine",Florida!!!
,10,"Beyoncé; Post Malone",,"LEVII'S JEANS"
,11,Beyoncé,,"AMERIICAN REQUIEM"
,12,"Taylor Swift",,"So High School"
,13,"Taylor Swift",,"The Manuscript"
,14,"Sara Evans",,Pride
,15,"Sabrina Carpenter",,Espresso
,16,"Taylor Swift",,"How Did It End?"
,17,"Taylor Swift",,"The Tortured Poets Department"
,18,"Ariana Grande",,"we can't be friends (wait for your love)"
,19,"Taylor Swift",,"The Black Dog"
,20,"Ariana Grande",,bye
