"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"The Way You Make Me Feel"
,2,"Whitney Houston",,"So Emotional"
,3,T'Pau,,"China in Your Hand"
,4,"Alison Moyet",,"Love Letters"
,5,Cher,,"I Found Someone"
,6,"Wendy & Lisa",,Waterfall
,7,"George Michael",,Faith
,8,ABC,,"King Without a Crown"
,9,"Toto Cutugno",,"Una Domenica Italiana"
,10,"Bee Gees",,"You Win Again"
,11,"Suzanne Vega",,"Solitude Standing"
,12,"Bruce Springsteen",,"Brilliant Disguise"
,13,Bananarama,,"Love in the First Degree"
,14,"Blue Mercedes",,"I Want To Be Your Property"
,15,INXS,,"Need You Tonight"
,16,Poison,,"I Won't Forget You"
,17,Sting,,"We'll Be Together"
,18,"The Alarm",,"Rain in the Summertime"
,19,"The Communards",,"Never Can Say Goodbye"
,20,"Five Star",,"Somewhere Somebody"
,21,"The Housemartins",,Build
,22,Jellybean,"Elisa Fiorillo","Who Found Who"
,23,Prince,,"I Could Never Take the Place of Your Man"
,24,"Terence Trent D'Arby",,"Dance Little Sister"
,25,Duplicate,,"[DUPLICATE] Bad"
,26,"Rick Astley",,"Whenever You Need Somebody"
,27,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
,28,"Gianna Nannini",,"I Maschi"
,29,"Def Leppard",,"Pour Some Sugar on Me"
,30,"Billy Idol",,"Mony Mony"
,31,"Richard Marx",,"Should've Known Better"
,32,R.E.M.,,"The One I Love"
,33,"Tiffany Darwish",,"I Think We're Alone Now"
,34,"Glenn Medeiros",,"Nothing's Gonna Change My Love for You"
,35,"The Cure",,"Just Like Heaven"
,36,"Jennifer Rush",,"Heart Over Mind"
,37,"The Proclaimers",,"Letters from America"
,38,Zucchero,,"Senza Una Donna"
,39,"Pet Shop Boys","Dusty Springfield","What Have I Done to Deserve This?"
,40,"Donna Summer",,"Dinner With Gershwin"
