"Chart ID",Position,Artist,Featured,"Song Title"
06242019-commas,1,"100 gecs",,xXXi_wud_nvrstøp_ÜXXx
06242019-commas,2,"100 gecs",,"money machine"
06242019-commas,3,"Playboi Carti",,"FlatBed Freestyle"
06242019-commas,4,"100 gecs",,"stupid horse"
06242019-commas,5,Halsey,,Nightmare
06242019-commas,6,"Playboi Carti",,R.I.P.
06242019-commas,7,"Carly Rae Jepsen",,"Too Much"
06242019-commas,8,"Stella Donnelly",,"Season's Greetings"
06242019-commas,9,"Duwap Kaine",,Flyin'
06242019-commas,10,"illuminati hotties",,"(You're Better) Than Ever"
06242019-commas,11,"Playboi Carti","Travis Scott","Love Hurts"
06242019-commas,12,"100 gecs",,gecgecgec
06242019-commas,13,"100 gecs",,"hand crushed by a mallet"
06242019-commas,14,"100 gecs",,"gec 2 Ü"
06242019-commas,15,"Snail Mail",,Pristine
06242019-commas,16,"illuminati hotties",,"Pressed 2 Death"
06242019-commas,17,"Denzel Curry",,SPEEDBOAT
06242019-commas,18,Flume,"Reo Cragun",Friends
06242019-commas,19,"Playboi Carti",,"Long Time - Intro"
06242019-commas,20,"Isaiah Rashad",,"Heavenly Father"
06242019-commas,21,"ScHoolboy Q","Kid Cudi",Dangerous
06242019-commas,22,M.I.A.,,"Boom Skit"
06242019-commas,23,"100 gecs",,"800db cloud"
06242019-commas,24,"100 gecs",,ringtone
06242019-commas,25,"Phoebe Bridgers",,"Motion Sickness"
