"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"The Weeknd",,"Take My Breath"
,3,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,4,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,5,"Glass Animals",,"Heat Waves"
,6,"The Kid LAROI; Justin Bieber",,STAY
,7,BANNERS,,"I Wasn't Ready"
,8,Coldplay,,"Higher Power"
,9,"Becky Hill; Ella Eyre",,Business
,10,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,11,"Sam Ryder",,"Tiny Riot"
,12,"Clean Bandit; Topic","Wes Nelson",Drive
,13,"Maisie Peters",,Psycho
,14,"Becky Hill; David Guetta",,Remember
,15,"Post Malone",,"Motley Crew"
,16,BANNERS,,"They All Are"
,17,"Calvin Harris","Tom Grennan","By Your Side"
,18,"Ten Tonnes",,"Girl Are You Lonely Like Me?"
,19,Måneskin,,Beggin'
,20,BANNERS,,Serenade
,21,"Nathan Evans",,"Told You So"
,22,Mabel,,"Let Them Know"
,23,Jonasu,RANI,"Black Magic"
,24,Måneskin,,"I WANNA BE YOUR SLAVE"
,25,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,26,Jungle,,"Keep Moving"
,27,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,28,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,29,"Ed Sheeran",,"Visiting Hours"
,30,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
