"Chart ID",Position,Artist,Featured,"Song Title"
,1,ALMA,,Perfect
,2,coyot,,"Love Myself (On the Weekend)"
,3,"Pedro Capó; Farruko",,"Calma (Remix)"
,4,"Daddy Yankee",Snow,"Con Calma"
,5,Moonlight,,"All The Time"
,6,"DJ Goja",,"Not Over"
,7,Faydee,LeftSide,Habibi
,8,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,9,Dharia,,"Sugar & Brownies"
,10,"Luca Hänni",,"She Got Me"
,11,Havana,Yaar,"I Lost You"
,12,INNA,,"No Help"
,13,"Kate Linn",,Thunderlike
,14,Drenchill,Indiiana,"Freed From Desire"
,15,Komodo,,"(I Just) Died In Your Arms"
