"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Malibu
,2,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,3,Madonna,,Erotica
,4,Madonna,,"Deeper and Deeper"
,5,Madonna,,"Like a Prayer"
,6,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,7,Kesha,,Praying
,8,Madonna,,Fever
,9,Madonna,,"Causing a Commotion"
,10,Madonna,,Vogue
,11,Madonna,,"Human Nature"
,12,Madonna,,"Bedtime Story"
,13,Madonna,,"Take a Bow"
,14,"David Guetta","Justin Bieber",2U
,15,"Reed Deming",,"Heaven On Earth"
