"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brooks & Dunn",,"The Long Goodbye"
,2,"David Gray",,"Sail Away"
,3,"Bruce Springsteen",,"If I Should Fall Behind"
,4,"John Mellencamp",India.Arie,"Peaceful World"
,5,"Brian McKnight",,Superhero
,6,"Luther Vandross",,"Can Heaven Wait?"
,7,Train,,"Something More"
,8,"Mary J. Blige",,"Family Affair"
,9,"Alicia Keys",,Fallin'
,10,"Five for Fighting",,"Superman (It's Not Easy)"
,11,"Steven Curtis Chapman",,"Live Out Loud"
,12,Lonestar,,"With Me"
,13,"Electric Light Orchestra",,"Stranger on a Quiet Street"
,14,Babyface,,"What If"
,15,"Bee Gees",,Embrace
,16,"Melissa Etheridge",,"Lover Please"
,17,Go-Go's,,"Stuck in My Car"
,18,"Lenny Kravitz",,"Dig In"
,19,Aaliyah,,"More Than a Woman"
,20,"Enrique Iglesias",,Hero
,21,"Janet Jackson",,"Better Days"
,22,"Ryan Adams",,"New York, New York"
,23,"Angie Stone",,Brotha
,24,India.Arie,,Video
,25,Jewel,,"Standing Still"
