"Chart ID",Position,Artist,Featured,"Song Title"
072522-shooter,1,Lizzo,,"About Damn Time"
072522-shooter,2,Beyoncé,,"BREAK MY SOUL"
072522-shooter,3,"Kassi Ashton",,"Dates in Pickup Trucks"
072522-shooter,4,"Vince Staples; Mustard",,MAGIC
072522-shooter,5,"Allen Stone",,"A Bit of Both"
072522-shooter,6,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
072522-shooter,7,"Doja Cat",,"Get Into It (Yuh)"
072522-shooter,8,iyla,,"Sad Bitch Bad Bitch"
072522-shooter,9,Kehlani,"Justin Bieber","up at night"
072522-shooter,10,"The Black Keys",,"Wild Child"
072522-shooter,11,"Jensen McRae",,"Take It Easy"
072522-shooter,12,"Mickey Guyton",,"Lay It On Me"
072522-shooter,13,"Kelsea Ballerini",,HEARTFIRST
072522-shooter,14,FLO,,"Cardboard Box"
072522-shooter,15,"Maggie Rogers",,"Want Want"
072522-shooter,16,"Elle King",,"Out Yonder"
072522-shooter,17,Tinashe,,Naturally
072522-shooter,18,"Rina Sawayama",,"This Hell"
072522-shooter,19,Chlöe,,Surprise
072522-shooter,20,"Miranda Lambert",,Strange
072522-shooter,21,"Demi Lovato",,"SKIN OF MY TEETH"
072522-shooter,22,"K. Michelle",,Scooch
072522-shooter,23,"Carrie Underwood",,"Ghost Story"
072522-shooter,24,"India Shawn",,EXCHANGE
072522-shooter,25,"Carly Pearce",,"What He Didn't Do"
072522-shooter,26,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
072522-shooter,27,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
072522-shooter,28,"Mary J. Blige","Anderson .Paak","Here With Me"
072522-shooter,29,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
072522-shooter,30,"Babyface; Ella Mai",,"Keeps On Fallin'"
072522-shooter,31,"Ella Mai","Roddy Ricch",How
072522-shooter,32,Ciara,"Coast Contra",JUMP
072522-shooter,33,"Bishop Briggs",,"High Water"
072522-shooter,34,MUNA,,"What I Want"
072522-shooter,35,"Jessie Ware",,"Free Yourself"
072522-shooter,36,"Chris Brown",Wizkid,"Call Me Every Day"
072522-shooter,37,"City Girls",USHER,"Good Love"
072522-shooter,38,"Eddie Benjamin; Alessia Cara",,"Only You"
072522-shooter,39,"Red Hot Chili Peppers",,"Poster Child"
072522-shooter,40,"John Legend","Muni Long",Honey
072522-shooter,41,"Karley Scott Collins",,Heavenly
072522-shooter,42,"Summer Walker; Ari Lennox",,Unloyal
072522-shooter,43,BANKS,,"Holding Back"
072522-shooter,44,P!nk,,Irrelevant
072522-shooter,45,"Matt Nathanson",,"German Cars"
072522-shooter,46,"Summer Walker; SZA",,"No Love"
072522-shooter,47,"Michelle Branch",,"I'm A Man"
072522-shooter,48,"Ari Lennox",,Pressure
072522-shooter,49,"Jazmine Sullivan",,"Hurt Me So Good"
072522-shooter,50,Lizzo,,"2 Be Loved (Am I Ready)"
