"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,Sacrifice
,2,"Lost Frequencies",,Rise
,3,Alok,Alida,"Love Again"
,4,"Alesso; Armin van Buuren",,"Leave A Little Love"
,5,"James Carter; Lucas Estrada",,"Lovers Say Goodbye"
,6,"Demi Lovato","Ariana Grande","Met Him Last Night"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,Ofenbach,Lagique,"Wasted Love"
,9,"FR!ES; LIZOT",,"Missing You"
,10,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,11,twocolors,"Pia Mia","Lovefool (twocolors x Pia Mia)"
,12,"Jason Derulo","Adam Levine","Lifestyle (David Guetta Slap House Mix)"
,13,"DJ Snake; Selena Gomez",,"Selfish Love"
,14,"Major Lazer","Sia; Labrinth",Titans
,15,"ATB; Topic; A7S",,"Your Love (9PM)"
,16,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,17,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,18,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,19,"Clean Bandit","iann dior",Higher
,20,"Dua Lipa",,"We're Good"
,21,Daya,,"Bad Girl"
,22,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,23,"Devault; BabyJake",,"Tell Me"
,24,"Masked Wolf",,"Astronaut In The Ocean"
,25,"KAROL G; Anuel AA; J Balvin",,Location
,26,"Oliver Heldens","Syd Silvair","Never Look Back"
,27,"Majestic; Boney M.",,Rasputin
,28,"The Kooks",,Naïve
,29,twocolors,,Bloodstream
,30,"Jack Wins; Milwin; WALT",,"No Turning Back"
,31,"MOTi; L4TCH",,"On And On"
,32,Kygo,"James Gillespie","Gone Are the Days"
,33,"Martin Garrix","Tove Lo",Pressure
,34,"Parah Dice; Brianna",,Breathe
,35,"Regard; Troye Sivan; Tate McRae",,You
,36,"Justin Bieber",,"Hold On"
,37,"Lucas & Steve",,"Do You Want Me"
,38,"Dimitri Vegas & Like Mike; DVBBS; Roy Woods",,"Too Much"
,39,"Doja Cat",,Streets
,40,"Armin van Buuren","James Newman","Slow Lane"
