"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lenny Kravitz",,"Fly Away"
,2,Everlast,,"What It's Like"
,3,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,4,"Sarah McLachlan",,"Do What You Have to Do"
,5,"Jesse Powell",,You
,6,"Far Too Jones",,"Best of Me"
,7,"George Michael; Mary J. Blige",,As
,8,Monica,,"Angel of Mine"
,9,"Sheryl Crow",,"Anything but Down"
,10,"Better Than Ezra",,"At the Stars"
,11,"Dave Matthews Band",,Crush
,12,TLC,,"No Scrubs"
,13,Everclear,,"Father of Mine"
,14,"Collective Soul",,Run
,15,"Ms. Lauryn Hill",,Ex-Factor
,16,Meja,,"All 'Bout the Money"
,17,"Savage Garden",,"The Animal Song"
,18,"Sixpence None the Richer",,"Kiss Me"
,19,Cher,,Believe
,20,"Tatyana Ali",,"Boy You Knock Me Out"
,21,"Rufus Wainwright",,"April Fools"
,22,"R. Kelly",,"When a Woman's Fed Up"
,23,Semisonic,,"Secret Smile"
,24,Blondie,,Maria
,25,"Sugar Ray",,"Every Morning"
