"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Needed Me"
,2,"Ellie Goulding",,Aftertaste
,3,"Katy Perry",,Birthday
,4,"Ariana Grande",,"Dangerous Woman"
,5,"Katy Perry",,"I Kissed a Girl"
,6,"Ellie Goulding",,"Keep On Dancin'"
,7,Rihanna,,"Kiss It Better"
,8,"Ellie Goulding",,"On My Mind"
,9,"Troye Sivan",,WILD
,10,Coldplay,,"Adventure of a Lifetime"
,11,Rihanna,SZA,Consideration
,12,"Katy Perry",,"Hot n Cold"
,13,"Carly Rae Jepsen",,"Run Away with Me"
,14,"Katy Perry",,"Part of Me"
,15,Rihanna,,"Pon de Replay"
,16,"Katy Perry",,Roar
,17,Rihanna,,"Rude Boy"
,18,Foxes,,Scar
,19,"Katy Perry",,Unconditionally
,20,"Katy Perry","Juicy J","Dark Horse"
,21,"Katy Perry",,Firework
,22,Coldplay,,"Hymn for the Weekend"
,23,"Ellie Goulding",,"Lost and Found"
,24,"V V Brown",,"Shark in the Water"
,25,"Katy Perry",,"This Is How We Do"
,26,Rihanna,Drake,Work
,27,"Ariana Grande",,"Be Alright"
,28,"Ellie Goulding",,Codes
,29,Kesha,,"Die Young"
,30,"Katy Perry",,"International Smile"
,31,"Katy Perry",,"Wide Awake"
,32,"Katy Perry",,"Love Me"
,33,"Katy Perry",,Mannequin
,34,Rihanna,,"Never Ending"
,35,"Ellie Goulding",,"Only You"
,36,"Kelly Clarkson",,"Piece by Piece"
,37,Rihanna,,"Same Ol' Mistakes"
,38,"Ellie Goulding",,"Something in the Way You Move"
,39,"Tove Lo",,"Talking Body"
,40,Sia,,"Bird Set Free"
,41,Coldplay,,Birds
,42,Kesha,,C'Mon
,43,"The Weeknd",,"Can't Feel My Face"
,44,Zedd,Foxes,Clarity
,45,Rihanna,,"Close to You"
,46,"Ellie Goulding",,"Don't Panic"
,47,MARINA,,"Electra Heart"
,48,"Katy Perry",,Ghost
,49,Rihanna,Jeezy,Hard
,50,"Katy Perry",,"If You Can Afford Me"
