"Chart ID",Position,Artist,Featured,"Song Title"
04241982-amsvec-inretrospect,1,"Soft Cell",,"Tainted Love"
04241982-amsvec-inretrospect,2,"Tom Tom Club",,"Genius of Love"
04241982-amsvec-inretrospect,3,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
04241982-amsvec-inretrospect,4,"The Cars",,"Since You're Gone"
04241982-amsvec-inretrospect,5,"Electric Light Orchestra",,"Here is The News"
04241982-amsvec-inretrospect,6,"The Cars",,"Shake it Up"
04241982-amsvec-inretrospect,7,Devo,,"Beautiful World"
04241982-amsvec-inretrospect,8,Genesis,,"Man On The Corner"
04241982-amsvec-inretrospect,9,Go-Go's,,"Our Lips Are Sealed"
04241982-amsvec-inretrospect,10,Go-Go's,,"We Got the Beat"
04241982-amsvec-inretrospect,11,"The Stranglers",,"Golden Brown"
04241982-amsvec-inretrospect,12,Eurythmics,,Revenge
04241982-amsvec-inretrospect,13,"The Human League",,"Don't You Want Me"
04241982-amsvec-inretrospect,14,XTC,,"Senses Working Overtime"
04241982-amsvec-inretrospect,15,Eurythmics,,"She's Invisible Now"
04241982-amsvec-inretrospect,16,Prince,,"Let's Work"
04241982-amsvec-inretrospect,17,Go-Go's,,"This Town"
04241982-amsvec-inretrospect,18,"The J. Geils Band",,Freeze-Frame
04241982-amsvec-inretrospect,19,"Electric Light Orchestra",,"Rain Is Falling"
04241982-amsvec-inretrospect,20,Genesis,,Abacab
04241982-amsvec-inretrospect,21,"Fun Boy Three",,"The Lunatics (Have Taken Over the Asylum)"
04241982-amsvec-inretrospect,22,"The Jam",,"Town Called Malice"
04241982-amsvec-inretrospect,23,"Altered Images",,"I Could Be Happy"
04241982-amsvec-inretrospect,24,"Rod Stewart",,"Tonight I'm Yours (Don't Hurt Me)"
04241982-amsvec-inretrospect,25,Devo,,"Through Being Cool"
04241982-amsvec-inretrospect,26,Foreigner,,"Juke Box Hero"
04241982-amsvec-inretrospect,27,"Tommy Tutone",,"867-5309 / Jenny"
04241982-amsvec-inretrospect,28,"David Bowie",,"Cat People (Putting Out Fire)"
04241982-amsvec-inretrospect,29,"The Rolling Stones",,"Hang Fire"
04241982-amsvec-inretrospect,30,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
04241982-amsvec-inretrospect,31,ABBA,,"When All Is Said And Done"
04241982-amsvec-inretrospect,32,Madness,,"Cardiac Arrest"
04241982-amsvec-inretrospect,33,Bananarama,"Fun Boy Three","Really Saying Something"
04241982-amsvec-inretrospect,34,"Lindsey Buckingham",,Trouble
04241982-amsvec-inretrospect,35,"The Beat",,"Save It for Later"
04241982-amsvec-inretrospect,36,Quarterflash,,"Harden My Heart"
04241982-amsvec-inretrospect,37,"Simple Minds",,"Promise you a miracle"
04241982-amsvec-inretrospect,38,Yazoo,,"Only You"
04241982-amsvec-inretrospect,39,"Orchestral Manoeuvres In The Dark",,"Maid of Orleans (The Waltz of Joan of Arc)"
04241982-amsvec-inretrospect,40,Asia,,"Heat of the Moment"
