"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,2,Beyoncé,,"BREAK MY SOUL"
,3,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,4,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,5,Beyoncé,,"CUFF IT"
,6,Shygirl,,Firefly
,7,"Ellie Goulding","Big Sean","Easy Lover"
,8,"Tiësto; Charli XCX",,"Hot In It"
,9,"Nicki Minaj",,"Super Freaky Girl"
,10,Shygirl,,"Coochie (a bedtime story)"
,11,Drake,,Massive
,12,"Nicky Youre; Dazy",,Sunroof
,13,Lizzo,,"2 Be Loved (Am I Ready)"
,14,KSI,"Tom Grennan","Not Over Yet"
,15,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,16,ROSALÍA,,BIZCOCHITO
,17,"Tom Grennan",,"All These Nights"
,18,ROSALÍA,,DESPECHÁ
,19,Mabel,,LOL
,20,"Cat Burns",,go
