"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eartha Kitt",,"The Essential Eartha Kitt"
,2,"José Feliciano",,"Feliz Navidad"
,3,"Nat King Cole",,"The Christmas Song"
,4,"Vince Guaraldi Trio",,"A Charlie brown Christmas"
,5,"Ariana Grande",,"Christmas Kisses"
,6,SZA,,SOS
,7,"Bing Crosby",,"White Christmas"
,8,"Michael Bublé",,Christmas
,9,"Perry Como",,"Greatest Christmas Songs"
,10,"Frank Sinatra",,"A Jolly Christmas From Frank Sinatra"
,11,"Gene Autry",,"Rudolph The Red Nosed Reindeer and other Christmas Classics"
,12,"Eslabon Armado",,DESVELADO
,13,"Nicki Minaj",,"Pink Friday 2"
,14,"Donny Hathaway",,"Donny Hathaway l"
,15,Sia,,"Everyday is Christmas"
,16,"Taylor Swift",,Lover
,17,Pentatonix,,"That's Christmas to Me"
,18,"Mariah Carey",,"Merry Christmas"
,19,"Andy Williams",,"The Andy Williams Christmas Album"
,20,"Noah Kahan",,"Stick Season"
,21,"Steve Lacy",,"Steve Lacy's Demo"
,22,Eminem,,"Music To Be Murdered By"
,23,"The Jackson 5",,"Jackson 5 Christmas Album"
,24,"Zach Bryan",,"Zach Bryan"
,25,"Fuerza Regida",,"Pa las Baby's Y Belikeada"
,26,"Brenda Lee",,"Merry Christmas from Brenda Lee"
,27,Drake,,"Honestly, Nevermind"
,28,"Elvis Presley",,"Elvis' Christmas Album"
,29,"Tate McRae",,"THINK LATER"
,30,"Tyler, The Creator",,"Flower Boy"
