"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"I CAN'T STOP ME"
,2,LOONA,,"Why Not?"
,3,beabadoobee,,Care
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,BLACKPINK,,"Lovesick Girls"
,6,YUKIKA,,"SOUL LADY"
,7,BENEE,"Gus Dapperton",Supalonely
,8,"Miley Cyrus",,"Midnight Sky"
,9,"Rina Sawayama",,XS
,10,"Ariana Grande",,pov
,11,"The Cardigans",,Carnival
,12,24kGoldn,"iann dior",Mood
,13,"Jessie Ware",,"Soul Control"
,14,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,15,"Taylor Swift",,"the last great american dynasty"
,16,"Victoria Monét; Khalid; SG Lewis",,Experience
,17,DAY6,,"1 to 10"
,18,TWICE,,"SAY SOMETHING"
,19,"Real McCoy",,"Another Night"
,20,"Billie Eilish",,"my future"
