"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,2,"Panic! At The Disco",,"Emperor's New Clothes"
,3,Weezer,,"Beverly Hills"
,4,"Travis Scott","Kacy Hill",90210
,5,"Kanye West","Jamie Foxx","Gold Digger"
,6,"Lil Wayne",Drake,"Right Above It"
,7,"Chris Brown","Juelz Santana","Run It!"
,8,"50 Cent",,"In Da Club"
,9,"Shawn Mendes",,"If I Can't Have You"
,10,"Lil Nas X",,"Old Town Road"
,11,Drake,,Headlines
,12,"JAY-Z; Kanye West",,"Niggas In Paris"
,13,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,14,Nelly,"Kelly Rowland",Dilemma
,15,"Lil Wayne","Static Major",Lollipop
,16,Coldplay,,"Viva la Vida"
,17,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,18,Santana,"Rob Thomas",Smooth
,19,"Kanye West",,POWER
,20,JAY-Z,"Justin Timberlake","Holy Grail"
