"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,Latto,,"Big Energy"
,3,"League Of Legends","Imagine Dragons; JID",Enemy
,4,"Doja Cat",,Woman
,5,"Lil Nas X",,"THAT’S WHAT I WANT"
,6,"Dove Cameron",,Boyfriend
,7,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,8,"Jack Harlow",,"First Class"
,9,"Em Beihold",,"Numb Little Bug"
,10,"Justin Bieber",,Ghost
,11,"Camila Cabello","Ed Sheeran","Bam Bam"
,12,"Glass Animals",,"Heat Waves"
,13,"Tate McRae",,"she’s all i wanna be (Duplicate)"
,14,"The Kid LAROI",,"Thousand Miles"
,15,"Shawn Mendes",,"When You’re Gone"
,16,Lizzo,,"About Damn Time"
,17,"Ed Sheeran","Lil Baby",2step
,18,"Post Malone; The Weeknd",,"One Right Now"
,19,"Sam Smith",,"Love Me More"
,20,"The Kid LAROI; Justin Bieber",,STAY
,21,GAYLE,,abcdefu
,22,"Doja Cat",,"Get Into It (Yuh)"
,23,"Lady Gaga",,"Hold My Hand"
,24,"The Walters",,"I Love You So"
,25,"Ed Sheeran",,Shivers
,26,Duplicate,,"[DUPLICATE] Maybe You're the Problem"
,27,"Ed Sheeran",,"Bad Habits"
,28,"Lauren Spencer Smith",,"Fingers Crossed"
,29,"Olivia Rodrigo",,"good 4 u"
,30,"Doja Cat",,"Need to Know"
,31,"Justin Bieber","Don Toliver",Honest
,32,"Dua Lipa",,Levitating
,33,"Tiësto; Ava Max",,"The Motto"
,34,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,35,"The Weeknd",,"Out of Time"
,36,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,37,Blxst,"Ty Dolla $ign; Tyga",Chosen
,38,Lauv,,"All 4 Nothing (I'm So In Love)"
,39,Khalid,,Skyline
,40,"Tyga; Doja Cat",,"Freaky Deaky"
