"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Eleni Foureira",,Fuego
,3,"Ariana Grande",,"no tears left to cry"
,4,"Khalid; Normani",,"Love Lies"
,5,"Troye Sivan","Ariana Grande","Dance to This"
,6,"Taylor Swift",,Delicate
,7,"Ariana Grande","Nicki Minaj","the light is coming"
,8,"Demi Lovato",,Sober
,9,"5 Seconds of Summer",,Youngblood
,10,Sigrid,,"High Five"
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Taylor Swift",,"Call It What You Want"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Taylor Swift",,"Look What You Made Me Do"
,15,"Nicki Minaj","Ariana Grande",Bed
,16,"Taylor Swift",,"Getaway Car"
,17,"Selena Gomez",,"Back to You"
,18,Sugarland,"Taylor Swift",Babe
,19,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,20,"Taylor Swift",,"...Ready For It?"
,21,"Shawn Mendes",,"In My Blood"
,22,"Benjamin Ingrosso",,"Dance You Off"
,23,"Taylor Swift",,"I Did Something Bad"
,24,"Demi Lovato",,"Only Forever"
,25,Sigrid,,Strangers
,26,"Shawn Mendes",,Mutual
,27,"Maroon 5","Cardi B","Girls Like You"
,28,"Billie Eilish; Khalid",,lovely
,29,"Shawn Mendes",Khalid,Youth
,30,"Ieva Zasimauskaitė",,"When We're Old"
,31,"Taylor Swift",,Gorgeous
,32,"Hayley Kiyoko",,Curious
,33,"Calvin Harris; Dua Lipa",,"One Kiss"
,34,Anne-Marie,,2002
,35,"Benjamin Ingrosso; FELIX SANDMAN",,"Tror Du Att Han Bryr Sig"
,36,"Dua Lipa",,IDGAF
,37,"Taylor Swift",,"Dancing With Our Hands Tied"
,38,"Astrid S",,"Think Before I Talk"
,39,"Taylor Swift",,Dress
,40,"Taylor Swift",,"Don't Blame Me"
,41,"Taylor Swift",,"King of My Heart"
,42,Lorde,,"Green Light"
,43,NOTD,"Bea Miller","I Wanna Know"
,44,"Dua Lipa",,"New Rules"
,45,"Marshmello; Anne-Marie",,FRIENDS
,46,Lorde,,"Sober II (Melodrama)"
,47,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,48,Anne-Marie,,Then
,49,"Cesár Sampson",,"Nobody but You"
,50,"Jessica Mauboy",,"We Got Love"
,51,"Dua Lipa",,"Last Dance"
,52,"Taylor Swift",,"So It Goes..."
,53,"Ryan O'Shaughnessy",,Together
,54,"Laura Rizzotto",,"Funny Girl"
,55,"Demi Lovato",,"Sorry Not Sorry"
,56,"Camila Cabello","Young Thug",Havana
,57,"Saara Aalto",,Monsters
,58,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,59,"Bea Miller",,repercussions
,60,"Michael Schulte",,"You Let Me Walk Alone"
