"Chart ID",Position,Artist,Featured,"Song Title"
122114-briry,1,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
122114-briry,2,"Ella Eyre",,Comeback
122114-briry,3,Grimes,"Blood Diamonds",Go
122114-briry,4,"Jessie Ware",,"Say You Love Me"
122114-briry,5,"Jake Bugg",,"Messed Up Kids"
122114-briry,6,"Maroon 5",,Animals
122114-briry,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
122114-briry,8,Sigma,"Paloma Faith",Changing
122114-briry,9,"The Righteous Young",,"Everything Burns"
122114-briry,10,"Gwen Stefani",,"Baby Don't Lie"
122114-briry,11,"Years & Years","Tove Lo",Desire
122114-briry,12,"Sam Smith",,"I'm Not the Only One"
122114-briry,13,"Ingrid Michaelson",,Afterlife
122114-briry,14,"Charli XCX",,"Break the Rules"
122114-briry,15,Dotter,,"My Flower"
122114-briry,16,Ferras,,"Speak In Tongues"
122114-briry,17,Hozier,,Sedated
122114-briry,18,AronChupa,,"I'm an Albatraoz"
122114-briry,19,"Noel Gallagher's High Flying Birds",,"In The Heat Of The Moment"
122114-briry,20,"Lana Del Rey",,Ultraviolence
