"Chart ID",Position,Artist,Featured,"Song Title"
,1,PUTOCHINOMARICÓN,,"Gente De Mierda"
,2,"Toni Braxton",,"He Wasn't Man Enough"
,3,Duplicate,,"[DUPLICATE] Change your chart entry to Whatcha Think About That (105508)"
,4,"Sky Ferreira",,"Everything is Embarrassing"
,5,"Janet Jackson",,"If 211"
,6,Yandel,"Bad Bunny",Explícale
,7,"Christina Aguilera","Nicki Minaj",Woohoo
,8,"Janet Jackson",,Nasty
,9,Madonna,,S.E.X.
,10,Madonna,,"Unapologetic Bitch"
,11,PUTOCHINOMARICÓN,,"No Quiero Salir"
,12,PUTOCHINOMARICÓN,,"Tu No Eres Activista"
,13,"The Pussycat Dolls","Snoop Dogg",Buttons
,14,Estelle,"Kanye West","American Boy"
,15,"Lana Del Rey",,"Off To The Races"
,16,Mýa,,"Case Of My Ex"
,17,PUTOCHINOMARICÓN,,"Puto Chino Maricón"
,18,"Kylie Minogue",,"Love at First Sight"
,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,20,TLC,,"No Scrubs"
,21,"Janelle Monáe","Zoë Kravitz",Screwed
,22,Grimes,,"Flesh Without Blood"
,23,"Paulo Londra","Lenny Tavárez","Nena Maldicion"
,24,"Taylor Swift",,"Wildest Dreams"
,25,Halsey,,"100 Letters"
,26,Rihanna,,"Shut Up and Drive"
,27,"Sky Ferreira",,"Ain't Your Right"
,28,"Natalia Kills",,"Boys Don't Cry"
,29,PUTOCHINOMARICÓN,,"Remedio Casero"
,30,"Sky Ferreira",,Boys
,31,"Sky Ferreira",,"Night Time, My Time"
,32,"Cardi B",Kehlani,Ring
