"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"You Lost Me"
,2,"Panic! At The Disco",,"The Ballad of Mona Lisa"
,3,"NX Zero","Freddy Gibbs","Onde Estiver"
,4,Rihanna,,S&M
,5,"Avril Lavigne",,Smile
,6,"Nicole Scherzinger",,"Don't Hold Your Breath"
,7,"Selena Gomez & The Scene",,"Who Says"
,8,"Jennifer Lopez",Pitbull,"On the Floor"
,9,"Britney Spears",,"Till the World Ends"
,10,Kesha,,Blow
,11,"Katy Perry","Kanye West",E.T.
,12,"Hey Monday",,Candles
,13,P!nk,,"Raise Your Glass"
,14,"The Wanted",,"All Time Low"
,15,"Manu Gavassi",,"Planos Impossíveis"
,16,"Joe Brooks",,"Holes Inside"
,17,"Lady A",,"Just a Kiss"
,18,"Jessie J",B.o.B,"Price Tag"
,19,"David Guetta",Rihanna,"Who's That Chick?"
,20,"Porcelain Black","Lil Wayne","This Is What Rock N Roll Looks Like"
,21,"All Time Low",,"I Feel Like Dancin'"
,22,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,23,"Natasha Bedingfield",,"Strip Me"
,24,Dev,"The Cataracs","Bass Down Low"
,25,"Lady Gaga",,"Born This Way"
