"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Whitney Houston",,"I Have Nothing"
,2,"Whitney Houston",,"I'm Every Woman"
,3,"En Vogue",,"Love Don't Love You"
,4,Jade,,"Don't Walk Away"
,5,Sade,,"No Ordinary Love"
,6,"Whitney Houston",,"I Will Always Love You"
,7,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,8,Sade,,"Kiss of Life"
,9,Madonna,,Fever
,10,"Shania Twain",,"What Made You Say That"
,11,"Lisa Stansfield",,"Someday (I'm Coming Back)"
,12,"Michael Jackson",Slash,"Give In to Me"
,13,"Céline Dion",,"Water From the Moon"
,14,"Toni Braxton",,"Love Shoulda Brought You Home"
,15,"Mary J. Blige",,"Sweet Thing"
,16,"En Vogue",,"Give It Up, Turn It Loose"
,17,"Michael Jackson",,"Heal the World"
,18,Madonna,,"Bad Girl"
,19,Madonna,,"Deeper and Deeper"
,20,Madonna,,Erotica
