"Chart ID",Position,Artist,Featured,"Song Title"
04012022-Zach,1,"Frank Ocean",,"Thinkin Bout You"
04012022-Zach,2,"Denzel Curry",slowthai,ZATOICHI
04012022-Zach,3,"Denzel Curry",,Walkin
04012022-Zach,4,Hatchie,,Quicksand
04012022-Zach,5,"Jean Dawson",,"PORN ACTING*"
04012022-Zach,6,"Pusha T",,"Diet Coke"
04012022-Zach,7,"Tyler, The Creator; Nigo",,"Come On, Let's Go"
04012022-Zach,8,"Let's Eat Grandma",,"Happy New Year"
04012022-Zach,9,"The Weeknd",,"Out of Time"
04012022-Zach,10,Hatchie,,"Giving the World Away"
04012022-Zach,11,"Arlo Parks",,Softly
04012022-Zach,12,"Florence + the Machine",,King
04012022-Zach,13,"Florence + the Machine",,"My Love"
04012022-Zach,14,"The Weeknd",,"Less Than Zero"
04012022-Zach,15,Yeat,,"Still countin"
04012022-Zach,16,"Mac Miller",,Diablo
04012022-Zach,17,"Black Pumas",,Colors
04012022-Zach,18,JID,"21 Savage; Baby Tate","Surround Sound"
04012022-Zach,19,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
04012022-Zach,20,"Yung Kayo",Yeat,YEET
04012022-Zach,21,"Beach House",,"New Romance"
04012022-Zach,22,"Joey Bada$$",,"Head High"
04012022-Zach,23,"Mac Miller","Earl Sweatshit; Da$h","New Faces"
04012022-Zach,24,"The Black Keys",,"Wild Child"
04012022-Zach,25,"Rochelle Jordan",,"Dancing Elephants"
04012022-Zach,26,"death's dynamic shroud",,Games
04012022-Zach,27,"Sweet Trip",,Chapters
04012022-Zach,28,"The Black Keys",,"Crawling Kingsnake"
04012022-Zach,29,COIN,,Cutie
04012022-Zach,30,Lorde,,"Hold No Grudge"
04012022-Zach,31,yeule,,"Too Dead Inside"
04012022-Zach,32,"Sweet Trip",,"Tiny Houses"
04012022-Zach,33,"Nigo; Pusha T",,"Hear Me Clearly"
04012022-Zach,34,"Rex Orange County","Tyler, The Creator","OPEN A WINDOW"
04012022-Zach,35,"Black Country, New Road",,"Snow Globes"
04012022-Zach,36,"Mac Miller","ScHoolboy Q",Friends
04012022-Zach,37,"The Weeknd",,"Don't Break My Heart"
04012022-Zach,38,"The Weeknd",,"How Do I Make You Love Me?"
04012022-Zach,39,"Royal Blood",,Honeybrains
04012022-Zach,40,"Sex, Fear",,"Funko Pop"
04012022-Zach,41,"Magdalena Bay",,"Secrets (Your Fire)"
04012022-Zach,42,"Arcade Fire",,"The Lightning I, II"
04012022-Zach,43,"Mac Miller","Rick Ross",Insomniak
04012022-Zach,44,"Kanye West; André 3000",,"Life of the Party"
04012022-Zach,45,"Denzel Curry","Robert Glasper","Melt Session #1"
04012022-Zach,46,brakence,,argyle
04012022-Zach,47,Aminé,,Charmander
04012022-Zach,48,"Jack Harlow",,"Nail Tech"
04012022-Zach,49,"Smith & Thell",,"Pixie's Parasol"
04012022-Zach,50,Hatchie,,"Lights On"
