"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Dua Lipa",,"Break My Heart"
,3,"Dua Lipa",,Physical
,4,"Dua Lipa",,"Don't Start Now"
,5,"Dua Lipa",,"Love Again"
,6,"The Weeknd",,"Blinding Lights"
,7,CHVRCHES,,Forever
,8,"The Weeknd",,"In Your Eyes"
,9,"Dua Lipa",,Cool
,10,"Doja Cat",,"Say So"
,11,"Harry Styles",,"Adore You"
,12,"Troye Sivan",,"Take Yourself Home"
,13,"Lady Gaga",,"Stupid Love"
,14,CUT_,,"Out Of Touch"
,15,"SAINt JHN",,"Roses (Imanbek Remix)"
,16,"Harry Styles",,"Lights Up"
,17,"Dua Lipa",,Hallucinate
,18,"Dua Lipa",,"Pretty Please"
,19,Halsey,,"You should be sad"
,20,"Selena Gomez",,Boyfriend
,21,"The Weeknd",,"After Hours"
,22,"Dua Lipa",,"Good in Bed"
,23,"Selena Gomez",,"Feel Me"
,24,"Dua Lipa",,"Boys Will Be Boys"
,25,"Tones and I",,"The Kids Are Coming"
,26,"Dua Lipa",,"Future Nostalgia"
,27,"Tones and I",,"Dance Monkey"
,28,"Harry Styles",,"Watermelon Sugar"
,29,Mabel,,Boyfriend
,30,"Twenty One Pilots",,"Level of Concern"
,31,"Billie Eilish",,"everything i wanted"
,32,"The Weeknd",,Heartless
,33,"The Weeknd",,"Scared To Live"
,34,"Taylor Swift",,Lover
,35,"Little Mix",,"Break Up Song"
,36,"Billie Eilish",,"bad guy"
,37,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,38,"Selena Gomez",,"Dance Again"
,39,"Selena Gomez",,Rare
,40,"John Williams",,"Hedwig's Theme"
,41,INXS,,"Need You Tonight"
,42,"Taylor Swift",,Daylight
,43,"Rita Ora",,"How to Be Lonely"
,44,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,45,"Harry Styles",,Falling
,46,"Taylor Swift",,"Cruel Summer"
,47,"Troye Sivan","Betty Who",HEAVEN
,48,Halsey,,Gasoline
,49,"The Pussycat Dolls",,React
,50,"Camila Cabello",DaBaby,"My Oh My"
