"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga","Colby O'Donis","Just Dance"
,2,"Ella Henderson",,Ghost
,3,Miguel,"Travis Scott","Sky Walker"
,4,"George Ezra",,Budapest
,5,Kesha,,"Die Young"
,6,"The Chainsmokers",ROZES,Roses
,7,"Dua Lipa",,"New Rules"
,8,Kesha,,"TiK ToK"
,10,"Juice WRLD",,"Lucid Dreams"
,11,"Carly Rae Jepsen",,"Call Me Maybe"
,12,"Black Eyed Peas",,"I Gotta Feeling"
,13,"Nelly Furtado",Timbaland,Promiscuous
,14,B.o.B,"Rivers Cuomo",Magic
,15,"Selena Gomez & The Scene",,Naturally
,16,Kesha,,"Your Love Is My Drug"
,17,DNCE,,"Cake by the Ocean"
,18,"Owl City",,Fireflies
,19,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,20,"Owl City; Carly Rae Jepsen",,"Good Time"
