"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Nicki Minaj","Skylar Grey","Bed of Lies"
,3,"Taylor Swift",,"Out of the Woods"
,4,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,5,"Fall Out Boy",,Centuries
,6,"Ellie Goulding",,"Love Me Like You Do"
,7,"Ed Sheeran",,"Thinking Out Loud"
,8,"Taylor Swift",,Style
,9,"Ella Henderson",,Ghost
,10,"Taylor Swift",,"Blank Space"
,11,"Calvin Harris",HAIM,"Pray To God"
,12,Sia,,"Elastic Heart"
,13,"Imagine Dragons",,"I Bet My Life"
,14,"Selena Gomez",,"The Heart Wants What It Wants"
,15,"Olly Murs","Demi Lovato",Up
,16,"Fifth Harmony",,Sledgehammer
,17,"Clean Bandit; Jess Glynne",,"Real Love"
,18,"Ed Sheeran",,Don't
,19,"One Direction",,"Steal My Girl"
,20,"Charli XCX",,"Boom Clap"
,21,"Imagine Dragons",,Gold
,22,"Tove Lo",,"Habits (Stay High)"
,23,Alesso,"Tove Lo","Heroes (We Could Be)"
,24,"Olly Murs","Travie McCoy","Wrapped Up"
,25,Rixton,,"Me and My Broken Heart"
,26,"Sam Smith",,"Stay with Me"
,27,"Calvin Harris","Ellie Goulding",Outside
,28,"Kelly Clarkson",,"Heartbeat Song"
,29,"Mark Ronson","Bruno Mars","Uptown Funk"
,30,"The Script",,Superheroes
,31,Hozier,,"Jackie and Wilson"
,32,Bastille,,Flaws
,33,Bastille,,"Things We Lost In The Fire"
,34,"James Bay",,"Hold Back the River"
,35,"Meghan Trainor",,"All About That Bass"
,36,"Ariana Grande",Zedd,"Break Free"
,37,"Clean Bandit","Jess Glynne","Rather Be"
,38,"Maroon 5",,Animals
,39,Lorde,,"Yellow Flicker Beat"
,40,Bastille,,Oblivion
