"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,2,"DJ Snake",Lauv,"A Different Way"
,3,"Zedd; Maren Morris; Grey",,"The Middle"
,4,Migos,,"Stir Fry"
,5,Lauv,,"I Like Me Better"
,6,Migos,,Narcos
,7,"Bruno Mars","Cardi B","Finesse (Remix)"
,8,Drake,,"God's Plan"
,9,"Post Malone",,"Candy Paint"
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,"G-Eazy; Halsey",,"Him & I"
,12,PNAU,"Kira Divine",Chameleon
,13,"Dua Lipa",,IDGAF
,14,"Maroon 5",,Wait
,15,"Migos; Marshmello",,Danger
,16,PNAU,"Kira Divine","Go Bang"
,17,"Charlie Puth",,"How Long"
,18,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Clean Bandit","Julia Michaels","I Miss You"
