"Chart ID",Position,Artist,Featured,"Song Title"
04152022-amsvec-currentfaves,1,"Everything Everything",,"I Want A Love Like This"
04152022-amsvec-currentfaves,2,"Franz Ferdinand",,Curious
04152022-amsvec-currentfaves,3,"Bob Moses",,"Broken Belief"
04152022-amsvec-currentfaves,4,"The Dodos",,"With a Guitar"
04152022-amsvec-currentfaves,5,"Little Boots",,"Want You Back?"
04152022-amsvec-currentfaves,6,alt-J,,"Hard Drive Gold"
04152022-amsvec-currentfaves,7,"The Wombats",,"Everything I Love Is Going to Die"
04152022-amsvec-currentfaves,8,Metronomy,,"Things Will Be Fine"
04152022-amsvec-currentfaves,9,"Everything Everything",,"Bad Friday"
04152022-amsvec-currentfaves,10,"The Reds Pinks and Purples",,"Don’t Come Home Too Soon"
04152022-amsvec-currentfaves,11,"Soft Cell",,"Heart Like Chernobyl"
04152022-amsvec-currentfaves,12,alt-J,,Philadelphia
04152022-amsvec-currentfaves,13,Sparks,,"Shopping Mall of Love"
04152022-amsvec-currentfaves,14,Spoon,,"The Devil & Mr. Jones"
04152022-amsvec-currentfaves,15,Midlake,,Meanwhile...
04152022-amsvec-currentfaves,16,Mitski,,"The Only Heartbreaker"
04152022-amsvec-currentfaves,17,"Andrew Bird",,Atomized
04152022-amsvec-currentfaves,18,"Everything Everything",,Teletype
04152022-amsvec-currentfaves,19,"Aldous Harding",,Fever
04152022-amsvec-currentfaves,20,"The Reds Pinks and Purples",,"Pour the Light in"
04152022-amsvec-currentfaves,21,"Bob Moses",,"Love Brand New"
04152022-amsvec-currentfaves,22,"Red Hot Chili Peppers",,"Black Summer"
04152022-amsvec-currentfaves,23,Eels,,"The Magic"
04152022-amsvec-currentfaves,24,Foals,,2am
04152022-amsvec-currentfaves,25,"Sea Power",,"Two Fingers"
04152022-amsvec-currentfaves,26,"Wet Leg",,"Ur Mum"
04152022-amsvec-currentfaves,27,"Sektion Tyrants",,"Instant Hit"
04152022-amsvec-currentfaves,28,Mitski,,"Working For The Knife"
04152022-amsvec-currentfaves,29,"Michigander; Manchester Orchestra",,"In My Head"
04152022-amsvec-currentfaves,30,Joywave,,"Buy American"
