"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Birds of Maya",,"Please Come In"
,2,"King Gizzard & the Lizard Wizard",,"Catching Smoke"
,3,"Thy Catafalque",,Móló
,4,"Genesis Owusu",,"Whip Cracker"
,5,"Tropical Fuck Storm",,"New Romeo Agent"
,6,Greenleaf,,"March on Higher Grounds"
,7,Jaubi,,Zari
,8,"Hidenori Shoji",,"Pledge of Demon"
,9,"Parquet Courts",,"Walking at a Downtown Pace"
,10,"Tigran Hamasyan",,"Ara Resurrected"
,11,LUMP,,Animal
,12,"Thy Catafalque",,"Köszöntsd a hajnalt"
,13,"Mdou Moctar",,Chismiten
,14,BadBadNotGood,,"Signal From the Noise"
,15,Spellling,,"Boys at School"
,16,Neolunar,,"Reading Room Rendezvous"
,17,"Genesis Owusu",,"Don't Need You"
,18,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,19,"Colour Haze",,"Material Drive"
,20,"Sweet Trip",,Chapters
,21,"Durand Jones & The Indications; Aaron Frazer",,"Love Will Work it Out"
,22,Agnes,,"24 Hours"
,23,Squid,"Martha Skye Murphy",Narrator
,24,"Ty Segall",,Harmonizer
,25,"Iron Maiden",,"The Writing on the Wall"
,26,Yola,,Starlight
,31,"The Skull",,"From Myself Depart"
,32,"Thy Catafalque",,Piros-sárga
,34,Iceage,,"Shelter Song"
,35,"Thy Catafalque",,Gőte
,37,"Hex A.D.",,"Grace and Pain"
,39,"White Magician",,"Dealers of Divinity"
,43,Pottery,,"Texas Drums Pt I & II"
,77,"King Gizzard & the Lizard Wizard",,Shanghai
,82,"Thy Catafalque",,"Az energiamegmaradás törvénye"
