"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Gorgeous
,2,"Rich Brian",,Chaos
,3,"Prince; The Revolution",,"Purple Rain"
,4,"Prince; The Revolution",,"Take Me With U"
,5,"Prince; The Revolution",,"Computer Blue"
,6,"Prince; The Revolution",,"Let's Go Crazy"
,7,Prince,,"The Beautiful Ones"
,8,"Charlie Puth",,"How Long"
,9,Madonna,,"Future Lovers"
,10,Madonna,,"Get Together"
,11,"Dua Lipa",,"New Rules"
,12,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,13,Prince,,"Darling Nikki"
,14,Madonna,,"Hung Up"
,15,Madonna,,Sorry
,16,"Niall Horan",,"Too Much to Ask"
,17,Prince,,"When Doves Cry"
,18,"Prince; The Revolution",,"Baby I'm A Star"
,19,"Dua Lipa",,"Blow Your Mind (Mwah)"
,20,Madonna,,"I Love New York"
