"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,Offset,"No Drama"
,2,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,3,Tinashe,Future,"Faded Love"
,4,"Hayley Kiyoko",Kehlani,"What I Need"
,5,"Kendrick Lamar; SZA",,"All the Stars"
,6,Kehlani,,Distraction
,7,Tinashe,"Chris Brown",Player
,8,6LACK,BANKS,"In Between"
,9,Drake,,"Nice For What"
,10,Tinashe,,Flame
,11,"Fifth Harmony","Gucci Mane",Down
,12,"Fifth Harmony",,Bridges
,13,Tinashe,,Superlove
,14,Tinashe,,"Lucid Dreaming"
,15,"Fifth Harmony",,"He Like That"
,16,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,17,"Iggy Azalea",Quavo,Savior
,18,Tinashe,,"All Hands on Deck"
,19,"Britney Spears",Tinashe,"Slumber Party"
,20,Tinashe,"ScHoolboy Q","2 On"
