"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,Beyoncé,,"ALIEN SUPERSTAR"
BRANDON,2,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
BRANDON,3,"Steve Lacy",,"Bad Habit"
BRANDON,4,"Sinéad Harnett",GRADES,"If You Let Me"
BRANDON,5,Beyoncé,,"BREAK MY SOUL"
BRANDON,6,"Dermot Kennedy",,"Something To Someone"
BRANDON,7,"Harry Styles",,"Music for a Sushi Restaurant"
BRANDON,8,"Nicki Minaj",,"Super Freaky Girl"
BRANDON,9,Normani,,Fair
BRANDON,10,"Hailee Steinfeld","Anderson .Paak",Coast
BRANDON,11,Kehlani,"Jessie Reyez","more than i should"
BRANDON,12,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
BRANDON,13,"Kate Bush",,"Running Up That Hill (A Deal With God)"
BRANDON,14,Chlöe,,Surprise
BRANDON,15,SZA,,"I Hate U"
BRANDON,16,"Kendrick Lamar",,N95
BRANDON,17,OneRepublic,,"I Ain't Worried"
BRANDON,18,Beyoncé,,THIQUE
BRANDON,19,Takura,,Wandachuza
BRANDON,20,"The Weeknd","Summer Walker","Best Friends (Remix)"
BRANDON,21,Giveon,,"Lost Me"
BRANDON,22,"Burna Boy","Ed Sheeran","For My Hand"
BRANDON,23,"Ed Sheeran",,Shivers
BRANDON,24,"John Legend",JID,Dope
BRANDON,25,"Calvin Harris; Dua Lipa; Young Thug",,Potion
BRANDON,26,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
BRANDON,27,"Dermot Kennedy",,Dreamer
BRANDON,28,"Ari Lennox",,Hoodie
BRANDON,29,Mahalia,,"Letter To Ur Ex"
BRANDON,30,"Harry Styles",,"Late Night Talking"
BRANDON,31,"Harry Styles",,"As It Was"
BRANDON,32,"Calvin Harris; Jorja Smith; Lil Durk",,"Somebody Else"
BRANDON,33,Beyoncé,,"AMERICA HAS A PROBLEM"
BRANDON,34,"City Girls",USHER,"Good Love"
BRANDON,35,Shekhinah,,Questions
BRANDON,36,Ciara,"Coast Contra",JUMP
BRANDON,37,"Kendrick Lamar","Kodak Black","Silent Hill"
BRANDON,38,"Mary J. Blige","Anderson .Paak","Here With Me"
BRANDON,39,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
BRANDON,40,SZA,,2AM
BRANDON,41,"Calvin Harris; Stefflon Don; Chlöe; Coi Leray",,"Woman Of The Year"
BRANDON,42,Duplicate,,"PURE / HONEY"
BRANDON,43,Beyoncé,,COZY
BRANDON,44,FLO,,Immature
BRANDON,45,Future,"Drake; Tems","WAIT FOR U"
BRANDON,46,"Burna Boy",,"Last Last"
BRANDON,47,Future,,"LOVE YOU BETTER"
BRANDON,48,Giveon,,"Tryna Be"
BRANDON,49,"Summer Walker; SZA",,"No Love"
BRANDON,50,Latto,,"Big Energy"
BRANDON,51,Normani,"Cardi B","Wild Side"
BRANDON,52,Adele,,"Easy On Me"
BRANDON,53,FLO,,"Cardboard Box"
BRANDON,54,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
BRANDON,55,Beyoncé,"Grace Jones; Tems",MOVE
BRANDON,56,Beyoncé,,"CUFF IT"
BRANDON,57,Beyoncé,,"I'M THAT GIRL"
BRANDON,58,Beyoncé,,"CHURCH GIRL"
BRANDON,59,"John Legend",Saweetie,"All She Wanna Do"
BRANDON,60,"Summer Walker; Drake",,"Girls Need Love - Remix"
BRANDON,61,FLO,,Summertime
