"Chart ID",Position,Artist,Featured,"Song Title"
,1,"florianrus; MIRA",,"Strazile Din Bucuresti"
,2,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,3,Spike,Andia,Salcamii
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,"The Motans","Irina Rimes",Poem
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,8,Randi,,Inimi
,9,Delia,"The Motans",Ramai
,10,"GIMS; Maluma",,"Hola Señorita"
,11,"Dennis Lloyd",,"Never Go Back"
,12,"Fly Project",,México
,13,"Carla's Dreams",,"Ne Topim"
,14,"Lukas Graham",,"Love Someone"
,15,"Ariana Grande",,"7 rings"
,16,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,17,"A Boogie Wit da Hoodie",,"Look Back At It"
,18,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,19,"Lewis Capaldi",,"Someone You Loved"
,20,MEDUZA,Goodboys,"Piece Of Your Heart"
,21,SICKOTOY,Minelli,Addicted
,22,"Daddy Yankee",Snow,"Con Calma"
,23,"Jonas Brothers",,Sucker
,24,"Post Malone","Young Thug",Goodbyes
,25,Lauv,Anne-Marie,"fuck, i'm lonely"
,26,"Maroon 5",,Memories
,27,SICKOTOY,Roxen,"You Don't Love Me"
,28,Halsey,,"Without Me"
,29,"Tones and I",,"Dance Monkey"
,30,Feli,,"Cand Rasare Soarele"
,31,"Killa Fonic","Carla's Dreams",Bambolina
,32,"Pedro Capó; Farruko",,"Calma (Remix)"
,33,"Costi; Jay Maly; Emilia (🇧🇬)",,"Bombon Bebe (Adrenalina)"
,34,"Pedro Cazanova",Roxana,"Love Letter"
,35,"Alec Benjamin",,"Let Me Down Slowly"
,36,"JP Cooper; Astrid S",,"Sing It With Me"
,37,"Kygo; Whitney Houston",,"Higher Love"
,38,"Jo; Juno",,Cauta-ma
,39,INNA,,Iguana
,40,Minelli,,Mariola
