"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"24K Magic"
,2,"The Weeknd","Daft Punk",Starboy
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"James Arthur",,"Say You Won't Let Go"
,5,"The Chainsmokers","Phoebe Ryan","All We Know"
,6,"Maty Noyes",,"In My Mind"
,7,"Frank Ocean",,"Pink + White"
,8,"The Weeknd",,"False Alarm"
,9,"Rob $tone","J. Davis; Spooks","Chill Bill"
,10,"Big Gigantic","Logic; ROZES","All of Me"
,11,"Jon Bellion",,"All Time Low"
,12,Sia,"Kendrick Lamar","The Greatest"
,13,"Major Lazer; Showtek",,Believer
,14,"Dua Lipa",,"Blow Your Mind (Mwah)"
,15,"Melanie Martinez",,"Tag, You're It"
,16,"Skrillex; Rick Ross",,"Purple Lamborghini"
,17,YG,"Kamaiyah; Drake","Why You Always Hatin?"
,18,Hurts,,"Weight Of The World"
,19,"Major Lazer","Justin Bieber; MØ","Cold Water"
,20,"Lady Gaga",,"Perfect Illusion"
