"Chart ID",Position,Artist,Featured,"Song Title"
,1,Brandy,,"When You Touch Me"
,2,"Doja Cat",,Ouchies
,3,Beyoncé,,PURE/HONEY
,4,Ashanti,,U
,5,"Chris Brown",,"Summer Too Hot"
,6,Beyoncé,,"AMERICA HAS A PROBLEM"
,7,"Nicki Minaj",,"Last Time I Saw You"
,8,Ashanti,,Foolish
,9,"Chris Brown",,"Sing Like Me"
,10,Brandy,,"Like This"
,11,"Doja Cat",,"Can't Wait"
,12,Ashanti,"7 Aurelius","Don't Leave Me Alone"
,13,USHER,,Seduction
,14,"Cardi B; Megan Thee Stallion",,Bongos
,15,Beyoncé,,"ALIEN SUPERSTAR"
,16,SZA,,Far
,17,"Brent Faiyaz","Coco Jones","Moment Of Your Life"
,18,Beyoncé,,"Dangerously in Love"
,19,Chlöe,,"Make It Look Easy"
,20,"Ella Mai",,Sauce
,21,"Trey Songz",Drake,"I Invented Sex"
,22,Beyoncé,BEAM,ENERGY
,23,"Ice Spice",,Deli
,24,"Destiny's Child",,T-Shirt
,25,Case,,"Even Though"
