"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lizzo; Cardi B",,Rumors
,2,"Cassidy King",,"Safe Places"
,3,"Trevi Moran",,Faces
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Billie Eilish",,"Happier Than Ever"
,6,blackbear,,"@ my worst"
,7,"Troye Sivan",,"Angel Baby"
,8,"Conan Gray",,"People Watching"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"Camila Cabello",,"Million To One"
,11,blackbear,"Tate McRae","u love u"
,12,"Doja Cat; The Weeknd",,"You Right"
,13,vaultboy,,aftermath
,14,"Justin Bieber",,Ghost
,15,"Nessa Barrett",,"i hope ur miserable until ur dead"
,16,G-Eazy,"Demi Lovato",Breakdown
,17,"Sara Kays",,"Traffic Lights"
,18,"Nessa Barrett","Jaden Hossler","la di die"
,19,"Olivia Rodrigo",,traitor
,20,"Madison Beer",,Reckless
,21,"Regard; Troye Sivan; Tate McRae",,You
,22,"Dua Lipa",,"Love Again"
,23,"Camila Cabello",,"Don't Go Yet"
,24,"Olivia Rodrigo",,"drivers license"
,25,"Ed Sheeran",,Shivers
,26,"Walker Hayes",Kesha,"Fancy Like"
,27,"Dua Lipa",DaBaby,"Levitating (Remix)"
,28,Ashnikko,,"Panic Attacks In Paradise"
,29,"Gracie Abrams",,"Feels Like"
,30,"Conan Gray",,Overdrive
