"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",HAIM,"no body, no crime"
,2,"The Kid LAROI",,"WITHOUT YOU"
,3,"Ava Max",,"My Head & My Heart"
,4,24kGoldn,DaBaby,Coco
,5,BANNERS,,"Someone To You"
,6,"Forest Blakk",,"If You Love Her"
,7,"Leslie Odom Jr.",Sia,Cold
,8,"Sigala; James Arthur",,"Lasting Lover"
,9,"JC Stewart",,"Break My Heart"
,10,"Shawn Mendes; Justin Bieber",,Monster
,11,"JP Saxe",,"A Little Bit Yours"
,12,"The Kid LAROI",,"SO DONE"
,13,"Dua Lipa",DaBaby,Levitating
,14,"elijah woods",,lights
,15,Rence,,Endless
,16,"Taylor Swift",,"Love Story (Taylor's Version)"
,17,"The Weeknd",,"Save Your Tears"
,18,"Olivia Rodrigo",,"drivers license"
,19,"Quinn XCII","Chelsea Cutler","Stay Next To Me"
,20,"Ariana Grande",,positions
,21,"Justin Bieber",,Anyone
,22,"Sam Feldt",Kesha,Stronger
,23,"Machine Gun Kelly; Halsey",,"forget me too"
,24,"Ariana Grande",,pov
,25,"Joshua Bassett",,"Lie Lie Lie"
,26,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
,27,"Sia; David Guetta",,"Floating Through Space"
,28,"Seeb; K CAMP; Tim North","Marty James","Run It Up"
,29,"All Time Low",blackbear,Monsters
,30,MEDUZA,"Dermot Kennedy",Paradise
