"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Taylor Swift",,22
,3,"Selena Gomez",,"Come & Get It"
,4,"Ariana Grande","Mac Miller","The Way"
,5,"Maroon 5",,Daylight
,6,MIKA,"Ariana Grande","Popular Song"
,7,"Phillip Phillips",,"Gone, Gone, Gone"
,8,"Demi Lovato",,"Heart Attack"
,9,"Olly Murs",,"Army of Two"
,10,"Avril Lavigne",,"Here's to Never Growing Up"
,11,"Bridgit Mendler",,Hurricane
,12,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,13,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,14,"Little Mix","Missy Elliott","How Ya Doin'?"
,15,"Justin Timberlake",,Mirrors
,16,OneRepublic,,"Life In Color"
,17,"The Script",will.i.am,"Hall Of Fame"
,18,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,19,"Imagine Dragons",,"It's Time"
,20,Rihanna,,Diamonds
